mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.250036621126457,3.30719374149667e-08,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.183163458396342,1.08345840169555e-07,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.180302591417369,7.65711193787933e-07,605,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126820421707838,0.000220248793516611,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.122731991341852,0.000395467570883911,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.135707499449259,0.000640285948610796,103,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.115032047169857,0.000778170731125427,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116798189149556,0.000968572254672613,490,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100465954932616,0.00100393898421333,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.170938047468205,0.00104233682338712,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0927598262282927,0.00159158664408825,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.151525857639195,0.00159307733608201,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115948511918727,0.00162905280806727,593,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10784748868806,0.00168559032902028,203,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.116640557600377,0.00208039548354226,377,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0929624260542636,0.00266757052817059,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.141664170915807,0.00289171093741523,329,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0991475940108079,0.00322920389065501,755,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.163205366960012,0.00325150215469098,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0972584472062633,0.0046377421478371,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0851999625344442,0.00509998610228126,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102386998290857,0.00585148291560092,178,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0794647614425585,0.0069807636306401,489,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0773178136719913,0.00807797612792801,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0810497738342566,0.0084009885523218,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0977106393082707,0.00959301122395192,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0829947092054226,0.0102643675710862,212,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0886223693602883,0.0104119402349746,343,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.187886414910918,0.0104543472505627,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0858545148554378,0.0106376582349969,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0972345338787157,0.0111198528994291,227,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0938001741327683,0.0119241448011945,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.110858004309024,0.011939507266969,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0863665835755536,0.0120038136755126,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0849649697793513,0.0124111981192402,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0842250952407303,0.0128921350363908,740,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0807745262288012,0.0131980927456976,474,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0875005818611643,0.0136053295096842,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.130844052377618,0.0140572653153656,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0889047091420109,0.0145175931717965,612,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.11447942009862,0.0147832852313613,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0809574188301921,0.0155416702721935,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0835375384873149,0.0171490152512968,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0751058546496521,0.0174410365754063,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0957409805515089,0.0174474476979947,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0772393792458238,0.01763556113057,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0798659041738639,0.0180654778724541,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0801815538320823,0.0181677676457802,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0854406333416852,0.0184510608330448,120,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0689164250465521,0.0199736934749421,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.074437561616531,0.0203606670954241,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0729242483594032,0.0212628863396456,157,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0815345798983862,0.0224612370332839,477,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245706701955045,0.0228977476961643,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0731105867042684,0.0265003326291125,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0774996248064501,0.026882939832827,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.10018952490608,0.027686369451809,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0699029991060549,0.0281222538857911,225,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0713993747645631,0.028439304914499,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0706067387233955,0.0310484791909268,214,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0657191233701458,0.0314104859218366,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0625847259791127,0.0321900036687166,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.073255124128696,0.0327119904272353,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0818410731861876,0.0327554547147396,352,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0745699458825926,0.0343191197846815,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0770683695065097,0.0346017053687693,395,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0654720519870325,0.035556945983668,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0772484699663952,0.0363637512369226,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0705233041502119,0.0368310337802827,462,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.42090464077148,0.0372122599198275,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0685550063240423,0.0376476263013975,32,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0958242588917311,0.03785449429762,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0695526402297785,0.0401785873378968,237,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0765007929233785,0.0414905529182795,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0712590599636368,0.0416607993590186,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0721322123165399,0.0417940308481071,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0679356967448562,0.0421247013188879,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0636720104233824,0.0425986213978408,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0686593589417112,0.0435391638128133,22,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0727127541326127,0.0445565544443658,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0695398915143161,0.0449832418639445,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0720685788987576,0.045716524650203,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.099952625443023,0.0466702740092832,277,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0564022770951476,0.0467313699765259,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108882514235746,0.0469483612283558,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0742608080924792,0.0506170049507639,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0602108663284162,0.0509110914148082,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0671445123106652,0.0523646502947763,660,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.070616625954434,0.0531849985399569,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0572876361300822,0.0549464952773956,695,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.363028827920214,0.055010445776191,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0694431120427588,0.0568542221003124,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0698364927066719,0.0587986917422484,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.069900728798148,0.0602475184128924,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0685672060646377,0.0613397985708927,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0668834938974894,0.0616605888335529,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0555207638082989,0.0623466951733179,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0679092252507191,0.0623949094260728,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0648828242805534,0.0627649824244723,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0638517917046016,0.0633383406848004,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0695570717040876,0.0635090107064779,376,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0666682356539017,0.0643679457256829,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0757732339588322,0.0653427183640363,534,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0584735489077129,0.0653927909595133,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.056184658235471,0.0665637423303479,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.057560061105849,0.0678142680386057,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0585648280990641,0.0683428758054048,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0627241536948971,0.0711604013480463,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0687368494570046,0.0719005807841395,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171189614764745,0.072307857615727,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0640681220608408,0.0723337935648347,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0760537737977872,0.0725894187443933,191,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0628505112273018,0.0726748663711681,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0641212867339685,0.0743483711906566,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0660860124274605,0.0746306118895822,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0857103066142548,0.0748414848797252,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0643976991264051,0.0767825439086481,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0644981087001293,0.0776867219258562,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0606305389041398,0.0812589746373596,624,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0899648462641223,0.0812681270368822,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0590540881985456,0.0813780974928047,275,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0786855666749944,0.0817254984006963,348,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0597170278233782,0.0823940022250439,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0707757261300251,0.0827135445878866,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0588394660124212,0.0827278074418485,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123949601017764,0.0833144733828165,68,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0574021610740373,0.0845292322298533,243,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0553986405271158,0.0847605000112159,696,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0903145448035723,0.0849082640772062,122,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0585487642239105,0.0858352781464729,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0485152261910636,0.0858922602706154,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0619872395334399,0.0872950441161413,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.202000562245252,0.0890848841672131,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.303494192131308,0.0894958108379703,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0518120869991448,0.089594088924361,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0643096882294565,0.0902430598995227,572,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0555768597440117,0.0906666522378424,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0583273522078546,0.0908346479698724,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0554649810313198,0.0908937742340655,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0546428548742687,0.0918226279009351,596,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0586616517615785,0.0919009273980186,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0575129702749108,0.0919240944340791,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0583038870885667,0.0927210550501487,177,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.088974406219322,0.0936823370884191,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628761924963122,0.0943630964971805,184,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0578493429394623,0.100337665107494,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0546348682476905,0.100596305269608,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0600633842839068,0.101598384648756,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0618154432288434,0.103400741486445,71,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0525936384318363,0.105981139532456,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.336370351064214,0.106395910342213,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0740684423792375,0.109613812321001,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0536557192401113,0.11110908651211,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0520324622653318,0.111759940709366,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.055354245485967,0.11193654262866,625,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.239461411060876,0.112367837114865,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0566869987755762,0.113783829267313,167,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0800427367985725,0.114863598480676,11,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0488422395628765,0.115315725020843,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0463915222385508,0.116675311498401,73,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531900477262035,0.117779699647194,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0843072868876092,0.119017869526062,375,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0488404385706586,0.119607881962653,328,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0630969493613359,0.120757072016353,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0540624078412484,0.120926066632685,706,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0529172131619243,0.121477815985777,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.049501997387619,0.122104378761346,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.450121416232908,0.122731193877339,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0851811683351832,0.122811108190518,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0521744980255786,0.122969593606653,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0475252702470316,0.124254728853692,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521598765421845,0.124352514615974,739,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.307098717114016,0.124363646142594,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0530508138679324,0.124552643510369,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0540913452442191,0.124843418732458,478,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.083836058740748,0.126150964978939,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0481104799479922,0.127800124002886,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0536232006028658,0.128084063141158,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0445739857653375,0.128373538500824,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0577722884038473,0.128525029043359,242,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0519094250677675,0.129557506565112,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0541556564409505,0.129583665857929,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0478472374269167,0.133410572609353,458,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0557105293117474,0.133570457268233,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0555083522609083,0.136211398299139,389,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0512646451926743,0.136547990514804,380,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0470313563131163,0.137671058519164,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567974807866105,0.138854723472842,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0497289441222798,0.139879671018768,425,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0628323880930801,0.140601988888229,544,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0538119229436247,0.141271952387761,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0526073285732553,0.142122690542884,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0545715028205482,0.145686246186242,406,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.050734055929405,0.146801825726421,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0500783781455566,0.147015978809471,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0520960240681457,0.147016984565436,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0638579846791978,0.147069995541606,461,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0674342499467665,0.148177213055978,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.049564927662475,0.149961755450924,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0465057204917953,0.15434097325238,276,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0451737728360724,0.154461883901571,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0509489990443655,0.155796691582611,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0657746704224979,0.155860573340832,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0496554584454106,0.159144166354903,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437279609083964,0.159415311108889,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0500056084348727,0.159731757737968,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0717320150468056,0.160203402952146,392,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505296778005627,0.160475450760181,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0476498342576924,0.160891728943287,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.044593115034805,0.162921311225681,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0379653279671808,0.16424172878273,353,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.260572081944357,0.164509011644343,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.067303886978735,0.165571079040823,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0478417421100882,0.167864108236416,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.050522018168634,0.169439700364421,750,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0507310408815131,0.169535156498349,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0423484557747794,0.170338134478215,224,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.181693732812225,0.171135519214485,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0674909725934939,0.172380320131162,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.071319904986449,0.174142144801267,210,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0496824023007245,0.174325188932322,758,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.2500155619408,0.177015720689212,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0642081109172218,0.177122157616561,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0699104137952284,0.177823230237361,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0462236018184774,0.179708022175969,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0481606644696836,0.18055365943547,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0405127532182143,0.181507633770638,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0680931464109621,0.183385041894149,88,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0499421203898829,0.184015236573418,8,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0465253304552289,0.186309019070822,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0485843681407134,0.1863711798494,357,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.254160414915313,0.187287013351895,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0477564119475936,0.187339313889729,644,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0494787455715654,0.187622484715179,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.251841888105929,0.187743217763798,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445879986238544,0.188607437359967,249,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0457015992737468,0.19016542939801,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0565100584427592,0.191266868313737,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0465143308146564,0.191615621571703,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0484753526152754,0.191696995082574,146,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0413594396497914,0.191700935722968,57,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.24653887409401,0.193467367303635,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0386903551791025,0.193742459616653,411,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0679543739514859,0.195015460736731,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0450700061858402,0.195912736881643,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0460109722120877,0.196333106158124,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0464225983054292,0.196427157838357,125,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0949669084416238,0.197608502191036,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0427125667551784,0.197672791673339,421,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0459303549112262,0.198613379386332,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0429861041955867,0.198828693099074,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0399729327452418,0.198876935685866,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0397469809215464,0.19913230302197,565,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0651507444795699,0.202779794062226,10,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.046830495838462,0.204277790268417,110,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0672450885116347,0.20554157047395,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0431400478962329,0.206576295584302,465,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0459173095050249,0.207264716835053,244,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0415441832747761,0.207494799996093,614,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.226231028613418,0.207670422366022,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0419524314565763,0.209250916199044,446,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.462739837112771,0.20946581975708,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0365774214756903,0.210384982691193,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0377389260726625,0.211014189744722,687,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0651095999794298,0.211529823945046,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0386526618688201,0.212179902914278,555,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0388053275329307,0.21263006887314,338,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0598210439605766,0.213971492989535,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0427568411312225,0.214220602103544,713,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0418014114920639,0.214805550259236,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0426054335043375,0.215628626563135,560,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0574044616648273,0.215701234629206,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.086216258977984,0.217639932161569,487,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0404130641495344,0.219403197792492,207,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0633557808604849,0.220753557380484,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0414366511306732,0.221401504715597,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0445725760006025,0.222752585356779,491,pan-cancer
