mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,0.150759303657138,2.08835203126987e-05,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.15255291434875,3.42034628447757e-05,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.13762946817954,0.000119899832371432,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.133309764803502,0.000164712191863404,283,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.129029952308947,0.000256912332600687,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.130536160369161,0.00035140297635736,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.184131294959516,0.000546809097826298,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.183977759399757,0.000626502181447534,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.119394970356059,0.000637037485447675,296,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0982498818602513,0.000689139048376251,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.115808499452615,0.000844615503944079,720,pan-cancer
mRNA,GDSC1000,681640,AAC,0.127172337392732,0.000981716795091956,8,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.11225978604132,0.00113695107528757,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0908348305099788,0.00121327445641891,264,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.112732460962017,0.00123469253744249,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.528891545877484,0.00171434729148094,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100382852964197,0.00220555188293854,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.107146145908176,0.0022497496165462,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.155624508668214,0.00238566025778934,754,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.110026621394775,0.00240812335828652,41,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.168494772469366,0.00278083608982495,531,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0953176703731063,0.00284867673466438,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104119859953983,0.00292596891541568,521,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.16624395512325,0.0029552370596307,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.105662601508331,0.0029573456432599,44,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109856667314674,0.00339748832936115,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0869164607956566,0.00380449975521784,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104987908896153,0.00451630537441262,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.132599492265789,0.00457814167638151,581,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0964495991325436,0.00472829451856804,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0995084204721982,0.00543654573033867,722,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.152883724350404,0.00557583416016031,392,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.153822496991938,0.00584276313266898,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0976210668632067,0.00800855029043757,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0931850936077717,0.00849229783666242,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.138478700533669,0.00892211627756995,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0902247020467103,0.00907580281710865,550,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0971300595291172,0.0095900671933166,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0922486381878028,0.00960041469079228,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.145119142396908,0.0100739738921746,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0926154665803745,0.0108656707498347,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.133333577923029,0.011407490333058,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.09623812365181,0.0117249477543412,657,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.142241478736552,0.0121763725495076,600,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0883778941638829,0.0134731760954213,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.177175389262716,0.0135424210951991,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120408397430784,0.0141808976806822,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0861413433424713,0.0150762907937327,423,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.131547234392682,0.0161755593603775,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0866525756340758,0.016554947568047,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0910309768013991,0.0180554624648474,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.122927284002001,0.0193471232599162,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0922479271901465,0.0193659487908622,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0931296337727657,0.019436974265164,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0827876026593583,0.020776110273037,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.126754953204156,0.0208544426687839,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0807037094082781,0.0210146553986054,237,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0834137646475499,0.0210554349751337,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140095927876946,0.0215455509977345,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0831001412905453,0.021891396868048,324,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.080315970434019,0.024688214299206,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0716295739698851,0.0253378272371072,266,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.123621084733352,0.0258909029355137,217,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0889259075655214,0.0263249055698912,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0791988743021179,0.0268084292151363,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0764690539669016,0.0276274817115615,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0869237342551346,0.027852057075279,113,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0780923319641235,0.0280475460307754,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0752508522109917,0.0284227082679852,90,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.110465812599834,0.0284651579887231,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.724025494176372,0.0287349195480573,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0781098421514496,0.0288905683149444,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0830235685125551,0.0291682307718177,605,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115232951903042,0.029877748447562,733,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0711397931371384,0.0305317130351373,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124232673401369,0.0323888661310645,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0766860460583299,0.034801982546266,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0787574165247913,0.0348741878969912,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0703262909204127,0.034883510789917,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0788854151452106,0.0353385858096109,263,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0860839059628575,0.0370681271378576,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0743187420084649,0.0391937912110537,280,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10045896773492,0.0399993550128149,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112683945536792,0.040379936059267,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0799874985070251,0.0412040612345817,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0692270337674678,0.0466326832240726,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0686679579335656,0.0469411278528917,195,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0630036372284252,0.0470276712671863,402,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0875038910086121,0.048422628288424,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.103510366909862,0.0487544333658029,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0662337664922083,0.0487942294844177,666,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0946383840020672,0.0489316417427289,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0615614825798879,0.050624134846403,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0655249966352962,0.0512265080065144,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106852317610596,0.0515917066102196,218,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0588886508009483,0.0526937349145603,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0996053669854383,0.0537171070460002,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0732577874660552,0.0540620683151788,672,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0671862914298413,0.0550304100888527,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10961638014009,0.0562433879971539,139,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0683589552484103,0.0573005518457777,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.306241299427568,0.0575211988511123,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0832943965546352,0.059169339137933,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0703344773902779,0.0595738847314656,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0686206439776675,0.0619805754615544,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0667540516149933,0.0627060583128685,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.07087636233331,0.0655122396504801,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100480292871166,0.0655373779984172,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0682129477589072,0.0682484896933242,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0673373598497431,0.0696106407834931,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0630763493459922,0.0696276839937145,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0628115326780794,0.0701115559593529,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.146118925147944,0.0724312102588906,471,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.293165520855467,0.0731937706953425,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0976946443725944,0.0732560313471726,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0841989021496927,0.0736627897469346,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0993976767948217,0.0736637540653505,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0641193176543025,0.0743640218030364,48,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0610750161871571,0.0749920925299932,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0889490921858081,0.0750104796052489,689,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0910144654234502,0.0754573306055656,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0974003831757331,0.0788497363076288,10,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0592667796067578,0.078860218054124,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0960564005775637,0.0789216136268386,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.073823181810186,0.0797247345626492,439,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0609998931672768,0.0802932468980147,520,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0590155166808158,0.080709302558523,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.063212562385974,0.0879432302262586,750,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0647470020446787,0.0899100728384374,457,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0470530872141332,0.0906370850909871,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0540782914944883,0.0949310082673825,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0558450441359717,0.0949454180143,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0591033349293564,0.0949933538731661,444,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0610856931813647,0.0959619549597494,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0582707743129651,0.0963630161898406,189,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0928780581499027,0.0986682424317584,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.282153416770505,0.0996219530281995,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0902470588252853,0.100986629981868,11,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0520062384239938,0.104358119669849,565,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.286862944665003,0.104410359199567,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0484404380546518,0.104862098586181,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0573734021807886,0.105271281240811,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0635604165178358,0.105896794541495,485,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0778563631278358,0.106419346743277,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0932964382422626,0.10974501929008,399,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0522639112349807,0.113389737840821,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.052359324115961,0.115674448682063,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0534728646594784,0.117271354203425,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0566469373529382,0.117903988227827,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608510041420398,0.118899024228637,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517958662616224,0.118961108001186,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0507067459966945,0.120943489344496,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.058147783352185,0.121341151849497,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0445506896175677,0.121737559198653,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0511386965298304,0.121840224588594,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0617320149045859,0.122571695268077,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0886741573917338,0.122771312694059,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0545499083738093,0.125109517320922,36,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.055680041732932,0.126165940337324,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.056911083364511,0.126270218379248,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0589054707872652,0.127133156050731,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0567838455434398,0.130329203905601,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0840673879886441,0.131034009206564,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0737982855420107,0.131649849332267,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0521977262819703,0.132580506125903,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0474990661256052,0.132857824675447,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0571661770959418,0.133262242996525,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0773388332763451,0.134946610361309,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0523597913317214,0.135751018498119,66,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0513369996991922,0.136874662078375,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.049292227262205,0.138123344371437,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0486038083288505,0.138155970640271,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0495864418237301,0.139366629919619,226,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0545166888786649,0.139783135223975,645,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0491892018347171,0.140558162265717,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.062640960431632,0.143061139627514,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0539618059742339,0.143644882419962,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0836058185043521,0.143723957805501,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0444869818738062,0.144345129632171,702,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.243508708034567,0.144915241749176,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0725099903746324,0.146321226038147,329,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.055968121635676,0.146941597575211,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0465250723174517,0.1484223703843,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109426319507739,0.148809936245577,164,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0571868269223805,0.149273333586055,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0535075149729837,0.150990857706631,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0436928487187707,0.151929399509881,695,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0518425879877852,0.153117001266529,297,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0503945483293174,0.153650941832766,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0723067149948122,0.155115633351829,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0493989392389711,0.156675600745093,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106842028908789,0.156933050920172,658,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0511088623773331,0.157454475461105,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0792718320630921,0.157872706557177,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0437703658103283,0.159700877375908,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522267670646427,0.160131876951534,60,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486175750346698,0.160653205796038,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0455004336957235,0.160906515423352,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.051246998327021,0.161443137695764,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538340542318398,0.162278232576464,70,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0487299934225083,0.165231705066993,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0498415561304887,0.167267131337518,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0648530609322752,0.168621069833099,349,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0438438680540067,0.170410381108204,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0472603424900996,0.170534816090279,453,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0491453385741458,0.171388345430538,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.047076022119413,0.172634811441344,5,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.046663718709937,0.172784465687703,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0522520803248938,0.173441024959731,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0503127812609717,0.175933625101794,17,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0506339739680887,0.176949184516837,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0495460814824653,0.177340837895593,112,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506770333952609,0.178695457232378,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0528059660713633,0.179352002075763,71,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109922751737834,0.180518955121487,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0456095953159105,0.180876570311509,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0502569158148929,0.181103563651869,623,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0506178467653235,0.181162223674167,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433467881600233,0.181908900826963,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458050086702427,0.182032358489789,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0479511287687866,0.186004519460209,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.06908039386233,0.187760683089401,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0406054728342393,0.187909328701748,34,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0476397013670448,0.18804310732603,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.043940944927347,0.191708484515073,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0419931247319464,0.192332464890492,374,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0433877806774458,0.192843331803246,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0733421592859061,0.192929262669598,606,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0682215445493655,0.193524614697812,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0453409768318543,0.194263799440116,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.039338508125143,0.195095842855152,198,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0485134604556854,0.195354135476376,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0497899752505399,0.196604740313355,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0510366595323934,0.198933858888345,705,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0421648270869887,0.200095660953342,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0457712480479845,0.200392370387057,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0424250348515985,0.200878902355615,458,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.045924747427676,0.201195879846418,632,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10149417846202,0.201438778192934,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0386043823573519,0.202440958876405,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.143118978324369,0.203971066263333,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0964095776365255,0.205494647386063,123,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.215223458686477,0.205679002846285,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.221833299480305,0.205757854418691,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0486710105202063,0.208992681385368,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0460747516809515,0.211154837041315,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0466682114183406,0.212370693008688,758,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0651581168569439,0.213331513064821,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0625525913844643,0.216258783735385,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0411157358844205,0.216896222731565,214,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0404554821801916,0.217992082984076,303,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0424224890186038,0.218516691759014,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0445915091496,0.218781938225893,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0485038975572553,0.22049848917409,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0471928332622457,0.221058951004435,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045646062366889,0.223151993834718,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0440694282589462,0.225036653358246,408,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0420429239699585,0.229287540940942,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0424285394919046,0.230383972759122,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.090712124449995,0.231681977768742,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0358235562253076,0.233906449661174,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0393150209428966,0.23406376487794,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.200199531689412,0.235295744292639,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0905876775705826,0.2355015108763,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0454829941063859,0.241822849001402,181,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0584568072994401,0.242023917060622,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0365792734430793,0.242584608901422,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.043895215468314,0.243051233304185,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0421449418061146,0.243531174291232,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144558007777577,0.244850449831879,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0444127727444256,0.245222226749805,732,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.036300158292495,0.245523762184565,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0391091948310379,0.245550254815969,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.043935647119286,0.246006110907177,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0405356281640021,0.246500521924965,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.172888383001946,0.246884766180459,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.064247065393523,0.247032166776158,88,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0412711119420943,0.247638788869045,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0447083715961259,0.249865873496109,655,pan-cancer
