mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.181287667197395,7.52127439744005e-06,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.157467198193585,1.45665153485126e-05,626,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.15596955939332,2.3808034320114e-05,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.136711361000087,4.9873227322685e-05,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.143038824196656,8.62761104935955e-05,597,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.15106937730296,8.65664708531027e-05,635,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.14807400188105,0.00013548777362036,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.131719661972429,0.000143098679015651,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.132479745946622,0.000229512362456291,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.178885526088789,0.000314708478977415,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.12781247567115,0.000352578130621564,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130226526624157,0.00035638194247355,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128709570020486,0.000357639798691551,627,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.128563400359484,0.000367081547655202,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.135044703349248,0.000401919841006525,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.1210370413545,0.000417531822735623,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.194462801424826,0.000458729874121021,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.13104287477338,0.000476259148227339,623,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.111853534149059,0.000620938556865533,432,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.123069435373166,0.000785839331087807,423,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.179520144478177,0.000900121985858335,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.118892436420374,0.00102948842620743,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.121070777036324,0.00105862607357232,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.119245856410385,0.0011624108728657,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.117223466249375,0.00118732671029436,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.118533550724542,0.00125327952749686,620,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.116118354755952,0.00125484954303055,425,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113877271596857,0.00166420738844722,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110929044669813,0.0017007825721016,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.111082562178272,0.00176529451504032,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.231408606388484,0.00192933940268225,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.116047995114386,0.00195472777937036,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.108240779817287,0.00218235575575766,441,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.105573634956734,0.00235258066184539,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115383771352041,0.00245890272419151,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105323960523636,0.00261196311266747,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134662687868078,0.0026248241020838,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.109543670297961,0.0026480441258028,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.117287975455147,0.00272971022423875,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107055207606691,0.00280516914639403,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10803454068225,0.00281085147252974,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.103376969479517,0.00286493213743834,619,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0912673538163412,0.00334910486545504,494,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106239432658011,0.00336959204507534,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104692640655719,0.00368510512455951,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102704687233373,0.00417256349536608,203,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.101179020096968,0.00421264511575376,621,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.10273211391902,0.00441089974763564,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0952671593177818,0.00458643159694936,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101468826356916,0.00510880383371209,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.103212346737392,0.00511613928262364,89,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.140206731992992,0.00543695846635909,684,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101960002333913,0.00556412156009385,388,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0879411368809394,0.0059919692411641,202,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.144012332175412,0.00658849885041717,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1364372159514,0.00679685475395306,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0962069771182377,0.00696695246659612,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0992985468385407,0.00701662287601268,396,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0994662585988743,0.00733332818049763,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0915383446791502,0.0080339826512647,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131992576488121,0.00823348988778901,29,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0964001310405547,0.00824896779074684,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0991890716441168,0.00838309135985851,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0944440651143612,0.00906963529203621,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.093821624659686,0.00909627214031734,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0963927707815516,0.00973430738607041,76,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0899440037469879,0.00988224205651673,708,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.139867030107211,0.0106389984476948,746,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.089681800138497,0.0111139082093324,507,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0933227844334218,0.0114956625688082,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.108092906035494,0.0115080569306366,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118346797752136,0.0116497379148228,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0903792695502781,0.0118587061844502,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130744069502696,0.012297808820075,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0915107499522947,0.0124205504973662,19,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.111281236554168,0.0126373222437673,737,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0927263683386503,0.0134266977289302,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0919184395738701,0.0139345372202463,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0844339017402823,0.0142019839865135,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0878117112797015,0.0143954196046511,404,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.284176151070539,0.0150865731422821,129,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0909385310868506,0.0159816106918775,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120907755051797,0.0172890693483774,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0776983747503583,0.0182204982825393,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0878676903329382,0.0189658803875683,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0821028607973445,0.0190126996706445,7,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135702954207432,0.0193544078141353,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0880135446376584,0.0197768420720734,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119863310016586,0.0201006467255197,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0883054149305829,0.020275066505573,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0743777494111731,0.0205431140145376,133,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0826690323666661,0.0208353191543588,307,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0779606502507808,0.0218784857272309,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111665294103215,0.0223970804377813,235,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0803489618848301,0.0225055243647498,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0878289361893895,0.0240849326942768,159,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0828026806095502,0.0242526164413823,283,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0772977214181288,0.0245631884611838,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.110707891163279,0.0256578178461997,747,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0855977994500435,0.0278076145675031,179,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0681653780570865,0.0281894792540688,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0828233431335369,0.0283025028091175,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0781176483841031,0.028766009334904,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0788219205190128,0.0291255143070222,177,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0761399837346878,0.0292096849045735,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.157331469765411,0.0295196062236704,128,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0798303289189176,0.0301361330570238,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0797651118295032,0.030515890114375,44,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.114076077992314,0.0316046323954061,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0689892016897481,0.0320712238625286,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0751415781117496,0.032486503357583,729,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0819511040861907,0.0325886520579667,593,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0705210953262408,0.0337246381578026,363,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0764889915927899,0.034652005667864,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0687840882959404,0.0352473678189291,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.163500479425104,0.0364480825122578,132,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.066417659983461,0.0366688904025412,190,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0779505321217903,0.0382617600174615,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0806657966615741,0.0383710661310137,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0689824571152456,0.0385181254638996,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0786833173324042,0.0391419662473434,672,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0924982113957197,0.0400926953016086,433,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0760512676824317,0.0404325242490646,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104360000156545,0.0406054736941883,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0758300268878293,0.04182121836766,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0799044421605213,0.0436405401593744,485,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0994392816312495,0.0438326137102065,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0716418301665089,0.0448989496879346,550,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0650012945089919,0.0451118082727267,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0766321720379306,0.0465459324536822,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0642862365000518,0.0471776048247573,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0755276537662119,0.0485285904258474,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0772829110974327,0.0485558110219295,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0679742414758867,0.0491828023404008,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137625588984684,0.0495002980407689,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0731086930120825,0.0495429112723832,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.07090341192081,0.0499299041550901,488,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.103074450107028,0.052983621853708,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0732197719212367,0.0540525109793191,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148362541090112,0.0562394298889271,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0666575322499916,0.0579620796047633,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0694216710720027,0.0581807816030547,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0867533995795941,0.0585685408813615,692,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0883872725049022,0.0593677759962573,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0719425681431254,0.0600360544466181,492,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.142565050138337,0.0621318066864264,641,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0601611571902236,0.0627120986298635,338,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0653538346267539,0.0630427731691173,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0709915848718659,0.0657309765249245,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0833929342838543,0.0671013366429701,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0779716954467267,0.0681318733565568,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0655716322641991,0.070402761079423,715,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.228682125006038,0.0709964489674938,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0676894727556814,0.0713121856806674,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0717482752280325,0.0713441473796592,94,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0796635841048928,0.0713995710341753,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0960983181650483,0.0715692117669975,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0645583877413422,0.0743109367444608,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0820179568072003,0.074757612431528,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.056854723928393,0.0767430151506124,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0607198732180522,0.0773853402706924,207,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0777367189111203,0.0780268907045322,589,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0599774089171237,0.0781553044756263,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.102196659643378,0.0797529294782278,399,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0590823849158872,0.0804105205736151,212,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0646906338897915,0.0830596234211843,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0646565758577747,0.0844276596775834,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0577552987159982,0.084596100080509,328,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0644420558291717,0.0870489913967496,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0651214997689714,0.0877867757885178,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0573551657902698,0.0879139387737694,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0656301794444232,0.0880107141508766,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0596890481849248,0.088050636812415,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0751459382830485,0.0883562953429235,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0861986277779528,0.0884196202599962,585,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0605057970074661,0.0887758104079284,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0661962573490339,0.0889348597469723,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0799355636301121,0.0889605066710371,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0625104835469253,0.0895642597172832,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0647202036646773,0.092185875598963,70,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106401685137456,0.0950648974659285,232,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0605646780366223,0.0963093097736674,319,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0591991678516672,0.0964511960990803,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0632415713501166,0.0969401914152143,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0576109817047302,0.0986884056910147,502,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0545781522734552,0.0987043085537076,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0760934000709766,0.0990818974174124,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0642038568124321,0.10098524703681,376,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0605663413185117,0.101012738605177,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0576569601393534,0.103001458309955,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0585815153977322,0.103167000193042,397,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0652051926730309,0.103181119689688,738,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0596220003311222,0.103335883832297,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.058668951377398,0.103432155762763,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0894135330097711,0.103805627008586,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0578239071840285,0.104282079770464,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0589923165404074,0.105734650201493,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0595113258512983,0.107765365215358,722,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0613340571424053,0.110195532875602,240,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0861075921915266,0.111622617401258,105,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0514854530490151,0.112013046476024,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0500558710026866,0.112543650307339,736,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0916960694234024,0.113292167790938,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0563725170851009,0.116479241702899,700,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0550802696659225,0.117340286170369,252,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0496398692500718,0.118027615251338,609,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0513885693547298,0.121350010659604,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0496874859331857,0.121789323167893,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0571016020968599,0.121905747459422,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0551832567861849,0.12361151549926,90,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0839804535879499,0.125239637848765,735,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0522529074247975,0.126628723316473,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0589338040875109,0.127786524413505,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.049553864436326,0.13033155780772,152,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0528315563219364,0.131975322689412,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0517344134727179,0.132417363471641,223,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0585030076374304,0.13248768614561,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0706823239227596,0.133591605715131,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112812674829924,0.133838691150208,123,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0470071290100835,0.139412520178293,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.056946066193563,0.14036808070105,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527873700647851,0.141050468983199,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.054646392653976,0.141158568760081,475,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.051374808339392,0.141451959468938,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0524688327581959,0.142062160286896,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0494388560378924,0.142179595124203,253,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.052325843541612,0.14308795853763,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0794148406762752,0.143522375534036,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0515470597593575,0.143534785476087,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.048074316148149,0.143580411784734,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05107740722773,0.144481719890901,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106882952114186,0.145117242757408,305,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0810563896369019,0.145156577975832,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0694842934299446,0.146077803238427,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108309059970501,0.146090352711949,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0544812616471747,0.147563448604657,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0506223069120496,0.147968015487872,744,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0776578983480712,0.148115514404495,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.054627279637105,0.149718421954854,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0540168384476146,0.150078945806253,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803728492239749,0.150800002745435,606,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0528042235976286,0.151978338489862,343,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0783380982872476,0.15254724645703,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0675415756181487,0.154031177757307,756,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0847818222256632,0.154202911132025,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.047548250825331,0.155303373080196,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0567186478544236,0.156957694555628,182,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0502633700597368,0.157467014273852,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0430550281186978,0.15792514886662,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0488431678587941,0.159588298723242,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0546537216648502,0.161147643741449,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0533178349097797,0.16246333975462,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0501421166461356,0.16274121862995,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0501578421632506,0.163805400197949,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0671714213505541,0.164798638456858,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0515432147870485,0.166695189139929,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0504995115512613,0.166858301261124,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0494745198169519,0.170830447422167,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0746958901875773,0.174598518582839,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0538683983152211,0.178729872577768,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0632709502269499,0.182352719929775,234,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0744904462030229,0.182898001823938,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0471873494227136,0.183685028265906,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0993958204527074,0.184139623734113,164,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0728242530405698,0.184276935072305,463,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0467312473145551,0.184289092181052,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0525866215951098,0.187502113896477,170,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0394984692141257,0.18836088386476,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.05042797303316,0.189500392787763,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0602628757886377,0.189940001221178,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0688996920560633,0.190055414057444,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0412384964614157,0.19264520810647,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.046402280972181,0.195164332615728,631,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0495102600436479,0.19583593266811,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0662157135999405,0.197525145263458,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0458246669446874,0.19776953198515,757,pan-cancer
