mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.474186558778668,5.59700627118681e-54,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.382803647856859,2.37180118311218e-29,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.366401510504962,2.39071880060689e-27,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.424621097636409,3.68668069812447e-20,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.307797821952792,5.62152802876999e-20,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.29035558116796,1.02552715975052e-17,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.279718769204449,1.04059793966377e-16,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.290267605950132,3.32620101358571e-16,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.269898833220512,1.18320942969332e-15,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.263854693376338,3.84797170541925e-15,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.282449118342969,9.2769820229923e-15,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.23634412570058,3.23001415386686e-14,82,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.221193178206145,5.63413885138482e-13,1,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.246178534022042,1.5629732355266e-12,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.233096880447582,2.67035264889312e-12,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.244709485179755,6.49570424680275e-12,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.333324034906253,1.20853925110695e-11,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.225581216502703,2.44795168104637e-11,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.233979867994293,2.65249926645782e-11,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.235454759626661,3.15141633043447e-11,674,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.219061455233329,1.15380461379962e-10,189,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.190133454121808,2.28277824458216e-10,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.211352519315804,2.32076350540659e-10,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.23170053564397,2.35523875096243e-10,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.212637939421834,4.24511588769414e-10,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.323569089785164,6.08083314274884e-10,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.188407745159011,6.45526942998957e-10,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.225465697791279,7.59873787589248e-10,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.222540690808887,9.58654976821945e-10,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.205584007731067,1.28159269944661e-09,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.179542364241289,1.54213556325711e-09,73,pan-cancer
mRNA,CCLE,TKI258,AAC,0.284233591358786,1.5810981727525e-09,694,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.234861726254022,2.08860995086694e-09,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.207043217058179,2.86059091577238e-09,626,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.197106163755787,9.45468463411952e-09,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.200025790376751,1.73925903829979e-08,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.210167814491001,2.35058654761493e-08,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.200898447532518,4.6035976062858e-08,492,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.365050675723539,4.7132182706777e-08,658,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.177052305057354,5.05593604950977e-08,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.161228826809181,6.28320020372804e-08,411,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.176359473293674,6.92330730161123e-08,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.168772469906452,7.01045357482509e-08,402,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.159613489606432,7.81926904792025e-08,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.190025235913028,9.72965527655325e-08,324,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.232903096182459,1.58480950918276e-07,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.181726814837047,1.61336089226337e-07,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.177552286078083,1.68781991774531e-07,397,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.179697031754837,1.79354843588768e-07,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.187580593691573,2.82638712798009e-07,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.139419694174924,3.88434495935477e-07,353,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.170164592533533,4.07845874485678e-07,512,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.218857416604576,4.15644076035256e-07,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.167731932467325,4.3951280891805e-07,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.172684416440571,5.49017226336755e-07,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.141839729115086,6.09961091922036e-07,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.259251710693423,6.2257532626057e-07,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.163268686501686,7.69593238131474e-07,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.257603285147669,1.10295463328465e-06,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169246419912821,1.11178164070461e-06,444,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.182565360907023,1.26829980550803e-06,20,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.150442191227145,1.60517272756343e-06,401,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.15996284245084,1.82967539884676e-06,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.156450226952197,2.54300235752198e-06,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.15083029628673,3.88515038935621e-06,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.169577822745294,4.03434707397657e-06,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.148077152606689,5.00787009250372e-06,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.161505258390925,5.36094816823655e-06,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.14734556012186,7.50639404535538e-06,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147429250893066,9.3828115103588e-06,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.130431168833142,9.69173150609071e-06,339,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.210870669734372,1.02416775612177e-05,49,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153037554633071,1.06650115055542e-05,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.143332392239323,1.08661010322568e-05,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.149607177429303,1.48815529460585e-05,538,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.162700236403716,1.7076722546811e-05,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.152463452087084,2.1282331452969e-05,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.237561240757258,3.52741635327946e-05,591,pan-cancer
mRNA,FIMM,ATRA,AAC,0.66830066450153,3.58119841657926e-05,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124210290570987,3.90988554569915e-05,190,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.24820352299432,5.04373805338294e-05,369,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.126531134638894,7.51119019759466e-05,25,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.139062126492331,8.87028989593858e-05,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140573433389049,9.28276724856445e-05,17,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132476181017988,0.000106690718387819,350,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.137076686970639,0.000146411768439691,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.122767445744676,0.000149897259693315,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.128478797907293,0.000172822189994021,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.113514325304543,0.000203345760249259,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108785640570861,0.000272608051450033,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.108391936441334,0.000276952830212106,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104793231032143,0.000299773587987956,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.125481555094036,0.000343892250826678,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.113561491386885,0.000353471946404615,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130063577723765,0.00039531969288444,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112898396805759,0.000399528405599127,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.129531238397736,0.000404439065459244,98,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120087115165402,0.000416776275179507,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.120655123592248,0.000482213352894137,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.122613135880879,0.000523838874483582,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.180825419468968,0.000574758198267046,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.154459910945746,0.000607223780544863,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.117005668611939,0.000629975402051846,279,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.120219245365286,0.000643711421303638,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.10984080761921,0.000881605623799428,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.109784387310829,0.00088581154486781,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.104485918032693,0.000944811706934356,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121975689555439,0.00116273397548787,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.111996453269191,0.00118601643768348,533,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108308659214902,0.0012106120227847,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.100626800450369,0.00121904729131523,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.109017719607418,0.0013418598468871,621,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.120028913915783,0.00156233517659996,607,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.11262910396806,0.00159780269935374,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.113455651315276,0.00161129155751717,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109200643052932,0.00161975746960553,618,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.106843689620861,0.00174212683618797,550,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.113069138495681,0.00181138438143325,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113041269567322,0.00183903222100375,420,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.146402083810336,0.0019642939092712,585,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101718260132112,0.00221291227664192,156,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.098371859410624,0.00236127042186169,749,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.114774059654009,0.00248126075424412,376,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.103546361751088,0.00282603935436443,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10833003984496,0.00301051692356208,758,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0997810456886348,0.00313189919558712,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.086836906475197,0.00333174191694133,494,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108470057641475,0.00339783473084833,675,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10917128348254,0.00349494371580531,300,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.101069354874749,0.00388186990502569,567,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.133323970933709,0.0041784422383791,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.104185942256702,0.004543608820036,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0874586887418259,0.00485685318985962,27,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0944122421942134,0.0066547639707076,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.191708027304178,0.00711184801167952,144,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.093483550958651,0.00759862846205255,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185428544151804,0.00783219057947802,83,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100251551919999,0.0084500460802906,485,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.467838835785492,0.00847689366525892,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0928179161596376,0.00847730436438872,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0864555880443484,0.00895185298459291,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0917242080598606,0.00917146659972205,388,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0761698842595486,0.00937280011487129,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0998823836772974,0.0094534911384233,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0777323443400032,0.00959391696472865,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0929197213529831,0.00988894785773726,628,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0917438728526531,0.00989378317960062,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0867084620176443,0.00991838459866699,385,pan-cancer
mRNA,CCLE,RAF265,AAC,0.130181803818451,0.0100704766354387,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0801653658855438,0.0103195027685768,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0893634156156952,0.0104047246016197,627,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102753985591617,0.0106201145523166,148,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0808499374067683,0.010625975613391,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.114715380529883,0.010695709537692,527,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0890519718449756,0.0107079491423397,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0873456811226751,0.0108717606173204,508,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0811669997793397,0.0109442112851628,328,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0916180956079264,0.0113043880700054,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0811141914824385,0.0113237893782455,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.090236487478527,0.0113331854529441,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0809570153942541,0.0113948113379024,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.08907116667877,0.0114401231778388,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0822903039106486,0.01152097765893,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.493783552309132,0.011533436201987,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.51194878325543,0.0117574970382506,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0853746975054817,0.0122982408495636,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.125367854003656,0.0126038331367862,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0786129807857899,0.0127161377405286,743,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0937002902131917,0.0128291217008551,222,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0844503130014627,0.0131353689927619,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0837932628130468,0.0131919695566336,400,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0855637720130461,0.0142580778639568,312,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120612828103556,0.0142724495651584,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0756260710147301,0.0156915089442021,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0884953658534001,0.0159196635128294,244,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0818786267710441,0.0159719598831062,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0850379236548569,0.0160930804934687,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0840456130567619,0.0164200827121991,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0829216183481018,0.0167063634422929,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0785118281616341,0.016773423923941,387,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0745667073676131,0.0169976432164782,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0824113292425505,0.0180875293741622,631,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0737956500770678,0.0180955350854743,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0869374694094481,0.0184663687716596,395,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0907106548919168,0.0199424058772914,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0814966220626593,0.0202159788565839,624,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0781335698367307,0.0202232300528936,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0817522038518762,0.0206793776402731,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0760811882355734,0.0208492809859354,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106978853864151,0.0208616401001699,370,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.105259371796712,0.0209184105605779,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0865863635750605,0.0212233022779796,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110151194228587,0.0218527472247107,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0842845410014454,0.0226161584183594,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0760034605705288,0.0230311779004093,553,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0793703310041234,0.0232538683277176,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.100986728099158,0.023256067968986,756,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0783933334282462,0.0233066231726297,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0723021803113587,0.0233604759166655,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0744743848620245,0.0234041935012805,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0759475982035304,0.0244321124807755,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0740309032980564,0.0254975772894698,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0662194598502892,0.0257770941670023,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0912733006213617,0.0259563259863051,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0646527814791478,0.0259622783050461,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0836594468264963,0.0260801485207777,130,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0785029533348019,0.0269603613472907,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0830508013828964,0.0278618778326395,24,pan-cancer
mRNA,gCSI,bid1870,AAC,0.127138555573698,0.0283166863579229,78,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0745222318120292,0.0286468829104316,220,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0821411750166968,0.0287055804439136,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0659758916464253,0.0289923316941891,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0782982137622807,0.0311270919464608,125,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0838483717050728,0.0312268504598907,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.066388304735773,0.0313781803743155,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0777934799573372,0.0315732745642828,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0740577915166514,0.0318266261327019,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0792199613681838,0.0318843229447924,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737270757163028,0.0321889335642527,28,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0691083293713041,0.0326096885197287,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0749950133601216,0.0343568935038848,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0761508868021436,0.0353131348320119,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0724889540816985,0.0356482914597665,205,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0714930945591686,0.0368524882946486,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0613369905795358,0.0376758431505248,198,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0724269978854456,0.0381286777295929,727,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0596141221549171,0.0382359788513044,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.065276020039934,0.0382462288901096,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.379439760910472,0.0383341657183624,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0695179728160423,0.0385065511999778,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0722305931002649,0.038626666565445,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0649638827083941,0.0394360670363559,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0572404217537559,0.041458483875507,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0747927649766876,0.0419724611191288,309,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.063072548003918,0.0422549366796387,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0708324731130822,0.04368877965222,343,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0762765003328461,0.0436998514681461,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0789485667291468,0.0437021607435142,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0704604273254218,0.0449132173648817,283,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0625260168010023,0.0455505082347477,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0762038587143519,0.0460069095717459,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0736674981312362,0.0470444991814805,605,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0691710583847915,0.0470734485686341,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.396062865445257,0.0472230630445004,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0704328332000208,0.0478876029084668,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0682976465853768,0.0482859108187733,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0595112574988756,0.0484946767855721,398,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0845290212722875,0.048649774180218,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0637782404540231,0.0490958149555584,274,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0607622600733851,0.0505145761433668,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0616615095591337,0.0506426008803977,317,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.07097694641371,0.050738170891274,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0600545853343711,0.0517237965803525,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0692337757923721,0.0518189703836774,648,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.40596610569244,0.0521381623665061,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.338085824861952,0.0523102850782336,16,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0684252607889501,0.0527575827984598,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0707777897115878,0.0537701388918064,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0691116857456705,0.0544298116905708,719,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0612587352174817,0.0570313044510887,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0590872169847843,0.0571630726262938,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.067892510485194,0.0579514212151815,169,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0651415232259131,0.058215331854854,275,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0714864793574229,0.0596369982376393,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0608798685688606,0.0600871627477025,650,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0784674127921736,0.0606714266273194,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0561832102063603,0.0616283076711061,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0639072258208563,0.0617772962282569,557,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.291182179245928,0.0620857566715992,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0636848205185113,0.0621272160654757,344,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11803242834788,0.0622964682246385,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0574784292954968,0.063348317039354,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198867626227385,0.0636446586580741,101,pan-cancer
