mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.172830813576985,1.19965202670169e-06,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.384291233420794,1.64354924560001e-06,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.159854871332502,3.98302210636025e-06,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.182345304449747,4.93245070168943e-06,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.163020509949945,1.7927309222503e-05,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.169498354558231,2.30224379055817e-05,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164999507567428,3.02786373261006e-05,456,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.334100138985479,3.30903603014106e-05,140,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.168931462511143,3.79727281053027e-05,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.154011792084933,5.70663438924441e-05,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.151147730105254,6.30330250872635e-05,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142261628408837,6.77609388449493e-05,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.155351655024339,7.63568065174862e-05,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.151218741074547,0.000134957373363665,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.146927596967577,0.00013568707624135,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.147149433639195,0.000198927033975173,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146466367823445,0.000201318710800884,627,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134252420416524,0.000242433275527203,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131197143936908,0.000250997012976083,432,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.211671439312353,0.00025789422625757,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.141761089760983,0.000268623675718245,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130578438753512,0.000328770464238392,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120092586232961,0.000364593252930958,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.151589650228347,0.000368282408748017,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.144816561154775,0.000441246055556945,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114471727119658,0.00045560243136459,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141955061244579,0.000463643945171493,563,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120366408951985,0.000521036913940975,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138440180639923,0.000567534037346299,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123853159677048,0.000643412120888759,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125746983238612,0.000644385540968701,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116654806097179,0.000656985876484443,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119986001887866,0.000694887146593651,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.125691007680425,0.000801542491857797,696,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.132120544471624,0.000926987070836818,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.127580865078625,0.00107374177227147,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.129487466460584,0.00107951520251173,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113058476030158,0.00116406851704197,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.170851786963071,0.00117674388293237,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115118974503343,0.00141067418791033,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.124677558148703,0.00146200949940206,226,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116404980473599,0.00169810851393634,253,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.118435139881233,0.0017515149284407,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.157590637108391,0.0018395672046599,756,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107999342906314,0.002142756833548,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106574174753649,0.00233839858884411,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.122504943622979,0.00237664221638207,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.123335236457093,0.00246103994330344,36,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126847509099956,0.00251084376671361,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118710219291497,0.0025715841888311,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115805315884592,0.00267073222515188,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109177281581199,0.00271678788834941,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123149644156767,0.00280635240421903,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109474804079574,0.00335591612135129,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105225060201513,0.00344792806836827,582,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114736071326578,0.00347857110158606,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.161217428479571,0.00355033830608847,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.122295909425386,0.00363803962318402,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101900524899321,0.0036886508607728,338,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109153802800116,0.0037425353226206,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107904754441514,0.00431469160606834,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106279495942526,0.00434839957760162,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115158141108908,0.00442383092088493,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113803684859085,0.00453938872444463,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105331455222618,0.00474860260009321,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.19288240462857,0.00513879993299301,746,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10120864049608,0.00518713424455834,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0997008708924905,0.00526403288743602,133,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147018769265743,0.00546713708772283,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.103369855423758,0.0055471320689583,455,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0939784285504581,0.00566531020026507,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119609735313979,0.00571967810294739,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0981534993986153,0.00578144344815718,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0961490896429106,0.00581003788640369,736,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105520346001318,0.00613521587242875,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110547448693219,0.00621119533101126,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116811489887334,0.00638151478127955,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10625562818075,0.00670398784132061,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105776088753103,0.00696358680980679,469,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105602029859751,0.00707322781339465,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10400364559674,0.00760889271134678,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106083020838023,0.00780296873309386,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110038055254581,0.0078628888882916,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103008180672809,0.00832471484824929,51,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.165992144082503,0.00871742618149217,684,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.104899600728669,0.00897961235691877,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0915572524576326,0.00902661455225983,695,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103831466620649,0.00963973549913215,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0975255166564011,0.00995414284640282,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0918441519922099,0.0101181257167416,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.154909934417742,0.010287909710766,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0889446322937743,0.0103216726451118,391,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.147592474662571,0.010337629054921,118,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104169354742134,0.010470756385702,624,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0929781738734636,0.0115306766434234,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11804038242345,0.0116648590763997,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102539302309534,0.0118414529789723,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.166224036641771,0.0118710265608977,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0989826249819923,0.0120320544614096,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0897684042392986,0.0120711843264558,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109157907462217,0.0120898848584952,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101559838527962,0.0131407696877501,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101491253103037,0.0134822445488656,396,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.146974965959221,0.0140619083772827,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0813910831531368,0.0141924244723272,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0880577094903506,0.014634065438581,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0781683420384629,0.0146571721640826,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143561793006453,0.0147203381079314,277,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0844129662300745,0.0148398317054698,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.194837435683408,0.015126448600954,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0927855666287173,0.0153493536419296,542,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0949219738749894,0.0154655085240538,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.144712864146125,0.0157044864415901,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100095971435714,0.0160881635643972,598,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0905326231832007,0.0162414036447666,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0877681513761473,0.0163744256247495,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0882701013100087,0.0168097138313105,374,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0879008058355844,0.0169320565704796,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0863735779368212,0.0169781038186296,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0824069015302683,0.0185252842246427,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0933214053836412,0.0191394961278947,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0923496777585854,0.0191954525288317,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0931751812980722,0.0203133438301324,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0949266306283807,0.0203874971962152,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0837454209131693,0.0206574845532692,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0831093731292651,0.0207264567534592,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0990078317086646,0.020727470571702,288,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0975003747901436,0.0208388069521545,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0952428008825232,0.0208969512955604,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.092952810416142,0.0212913106607895,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0862690662824046,0.0225640380847978,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0890368948545561,0.0226401858566013,496,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0880278601854052,0.0229877205899655,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0811743795905741,0.0235094765321586,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0913070610131646,0.0236747364243562,26,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0840209148296874,0.0240349349426712,368,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.158958610562032,0.0244751718797758,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0822576855708093,0.0245990450058529,363,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0842139444203092,0.0247548963696705,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122366028595761,0.0251473698198372,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124825072029482,0.0258218555146852,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0933167156304017,0.0259221266775016,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124617874529461,0.0260567358583911,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165040326886858,0.0261419115224982,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0958900117118059,0.0270919441558935,646,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0853641288388872,0.0273666220424928,744,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0931856750956884,0.027877443134366,299,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0901385592030453,0.0280320342238487,104,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.149795586589049,0.0280688790558746,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0869012915027651,0.0287499285026055,488,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0898707765329158,0.0293568935593797,635,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131372566568034,0.0298891434928842,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0997031379636311,0.0306401021508872,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0890793935757961,0.0306466212020042,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0767850562472469,0.031185801251056,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0961535032340183,0.0317144586262348,573,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.121501271143011,0.032512113904795,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0935247357566835,0.0327134709387065,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0803137785099425,0.0328150239909925,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.091031455108207,0.0336085562099167,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0848625927212179,0.0337183231194092,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0767661321251278,0.0345762110652633,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0970671618484884,0.0346460554441302,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.08421307928575,0.0360627732842589,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0856754304021897,0.036931941694702,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0902978867763537,0.037692933830461,406,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0778298446120313,0.0379097598441739,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21825428233089,0.0384394557215472,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0765785095165362,0.039152170050645,596,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0686167706665023,0.0399184829699615,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.165125401959615,0.0403961876743618,114,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0821966893214244,0.0409091061514776,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.079080861457344,0.0411448238737674,614,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0747458931586393,0.0412708077667844,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.143435801469461,0.041309389811942,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0695096997836531,0.0413660002279085,411,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0791436814318474,0.0416270559898887,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0746955072337481,0.0418203285568911,412,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124766027596311,0.0430241584409816,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.087173094326556,0.0438927031137327,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.139896437510465,0.044630526803917,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0679831974909236,0.0447647984772748,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0826322724087983,0.0447752572480713,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0748805082987376,0.0452711902081288,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0813802600921886,0.0458793321014337,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.083026153646855,0.0462933494089509,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0750805870444749,0.0478259125784828,584,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0787597532892121,0.0496824360627206,745,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0742068155079782,0.0499415621132352,473,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0770409448370333,0.0506300321733902,364,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116217627520178,0.05091289215844,45,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0661373741682548,0.0515854853918401,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.078067272353732,0.0518994408447953,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0752070625013807,0.0546556134075797,28,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0756771476408358,0.0573822841381171,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0764343806897275,0.0574268259101482,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0802864447812819,0.0579706002049562,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.079217263404257,0.0613048802690655,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0780449490303655,0.0626157205936491,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123387020902297,0.0626675154546185,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0761812995823486,0.0632879600243712,601,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0747704138795077,0.0660459491959541,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0769103674976764,0.0662149300922394,552,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0691509838502551,0.0664761750578661,523,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0857369799619018,0.0674786747905147,534,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0657126427803504,0.0674843792311018,583,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.1305111252841,0.0677759513909375,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0745684633184633,0.0694632365441049,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.065490949915978,0.0696034522875468,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0741684246676158,0.0701926465793258,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218263352816206,0.0703946594614746,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0979356080143185,0.0713111513003351,235,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0734132929087572,0.0737272800861517,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0732323979020491,0.0774467643441046,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.064749394778135,0.0779823971822479,63,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125330477990899,0.0796251823725846,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.228661514389517,0.0798791270801296,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0694777345714517,0.0836095331073153,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0872327328766451,0.0839319542003104,692,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0680519723197131,0.0874552325863016,307,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0643159879007328,0.0879600197816412,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0638081058903569,0.0885918711590663,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0680049116712253,0.0886912952815627,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.061840369395112,0.0905212929540051,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0691445258816038,0.091070564358956,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0682399657972446,0.0911150914721542,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0580611069246759,0.0925825843072431,245,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.058223675285412,0.0927592961477086,688,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100019342853252,0.0935212315262628,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.069227173052831,0.0952885115902878,451,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0703987721972145,0.0976215702074496,55,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12159473572202,0.0978584114344661,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661925044827118,0.0981405532649116,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0705089405562847,0.0988242577662252,130,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0670007855479472,0.0992449175305491,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.065052352889495,0.100925964291836,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0682578515743092,0.101374745618509,222,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0648257996898975,0.10212418015154,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0635855612017889,0.103190703292285,385,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.471164248290679,0.104116455328948,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0741247307342707,0.104137101869786,442,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0610573981235967,0.104289857975464,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.108075262112815,0.105465350864872,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0640499050575827,0.108426425423119,522,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.114683054017582,0.109076078208211,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0875434253914794,0.10911267882238,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0585000222072685,0.109346930747736,401,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106521957181626,0.112612756622831,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130212413270347,0.113656727818306,132,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101939716910141,0.115000203029112,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0642824839189063,0.115775110201846,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0629016099845181,0.117067557246288,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0632332253185958,0.117801675850283,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0571744216618746,0.118597425723698,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063544588594054,0.118850760951226,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.108612175544162,0.121741723516221,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0607463551169862,0.121837970238145,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0619003472337674,0.121905914243041,466,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0652404802282096,0.123766886996086,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0597659532901049,0.124095527741579,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0605209376871867,0.126000940466489,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0659828681733753,0.126332621284081,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0594066875588271,0.128754078078409,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0541298663810952,0.130797238361232,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0585584186496023,0.133058148733142,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10129392579534,0.133492808454301,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0895617703058739,0.133706714198744,599,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0573297608838444,0.133762070209663,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0593549749626081,0.134121819553651,22,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0595835200505756,0.134646964930124,673,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.058691774638652,0.134814658368825,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0619811154743673,0.135467897533385,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0588581426176744,0.135611347810419,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0630815207853658,0.13575828078044,540,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604766148456252,0.13600085292153,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0633989886351799,0.136136027530738,409,pan-cancer
