mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.130727199225436,4.29847344051957e-05,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125413518192158,0.000173882270409989,496,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.120912520551819,0.000263843842384536,666,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104512071636566,0.000380721482781263,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124369254500042,0.000448315460464034,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13303633925232,0.000474735136328582,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.154415935159506,0.000867761570197536,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100480358657261,0.00101426755545631,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115390053882611,0.0010190219294739,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116224795136317,0.0011855252655361,319,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.11145160230163,0.00146403074340639,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104813004174658,0.00168304645423316,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.215061979447159,0.00187616730842274,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.144090651376075,0.00209459379245888,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121189142640102,0.00241499351325141,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0914454583133331,0.00290906206200161,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0950673351586494,0.00296271639831988,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0924444022014497,0.00341101235131898,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0995787771447545,0.00345014142984618,431,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0933910525426178,0.00391693869066292,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0939136138984286,0.00404627832266786,214,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.224409607932387,0.00407036558236321,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0986984545942813,0.00452560879345089,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0996628325320378,0.00490041566142853,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.106320246322658,0.00501445034911563,50,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0804959122981685,0.00522858917575257,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10614712159426,0.00552640327615437,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0896152562512835,0.00560735485412234,412,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0895505803201949,0.00583820047016173,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0895020761720286,0.00596843143505025,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0874593620107707,0.0067789770574551,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0824501294364964,0.0071346929903138,592,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0912272346909276,0.00724083266833214,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0812682772471895,0.00784134250288019,558,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105215002475658,0.00889564332665507,109,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0744267446903645,0.00890509835168335,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0839696031213892,0.00917354938153991,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0878259470660164,0.00978743427057449,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0910177052815395,0.0100892769005591,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10472930175215,0.010112056895101,148,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.099113401344646,0.0113480728402816,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127076882676914,0.0127399743540741,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0900140005250471,0.012752391536008,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0844008667847829,0.0129536192746923,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0783414549705374,0.0134348142355778,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0780771191517597,0.0135521349965956,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0882818201209875,0.0137050404607286,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0780875891908733,0.0138834619977147,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0806293433742726,0.0139040012090068,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0848084475187981,0.0139865412776593,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0732188291928177,0.0146228751781799,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.082848449294275,0.0146847265735686,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0815523901559474,0.0146980298104508,752,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0868450443336652,0.0147592904685175,177,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0864660140557618,0.0150368497112692,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0958219415427564,0.0153549308207253,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0765478389422054,0.0153952873844023,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0817457715971368,0.0154834791407768,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0810566950531777,0.0159115960326132,542,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0781160579475788,0.0169425607418868,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0845729769967402,0.0170013452579242,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0715197327190945,0.0176621664276889,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0730906251398822,0.0177234900152742,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0784635833707844,0.0178201998471906,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106372899085173,0.0185426118476772,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0876065951019064,0.0190049663953256,594,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0835509239068293,0.0194718906947191,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0816456157471787,0.0197150063184452,36,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0703655323631174,0.0208225190793846,34,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0993453141658049,0.0211281634506144,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0778925152290298,0.0219710705108696,397,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0896663443808696,0.0220002751659622,102,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0751188046806372,0.0221253370254072,163,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.250732043948555,0.0227008839586862,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0738646313379093,0.0237121910832074,337,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0702039788205297,0.0237149521581158,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0787781984008795,0.0239369701195698,343,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0772233304841528,0.0240632897099366,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0741467881513996,0.0251246910180731,37,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0706048695368603,0.0253615604576698,194,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.104341213826829,0.025398050956312,554,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0812347495189173,0.0265385652493226,60,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.073235433178811,0.0266084985628685,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.078832674080922,0.0271454381557456,625,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0742448661080002,0.027222389467605,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0684977849635135,0.028173508379868,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0656276651095943,0.0303228920922882,202,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0772432512330146,0.0304953888241705,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0761963999483377,0.0305714176987678,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100386715097022,0.0310606371616426,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0822531513264361,0.0318901573942267,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0784736861207885,0.032414049024583,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0775183804003417,0.0331242529921614,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0717780603538399,0.0332030146359963,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0761676809211546,0.0341483207528619,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.064980812729286,0.0345785809290446,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.058530278037212,0.0350609050055158,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0687563495177911,0.0354053440502189,676,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0730142102926322,0.0368714193541566,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0821730947656623,0.0382208529314751,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0799863078963457,0.0384582459981045,552,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0875962632241613,0.0392764577054405,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.094925504253777,0.0400687286120327,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0620993295205729,0.041206050806575,411,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0768903729627628,0.0415061333324522,457,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0633549348595566,0.0418670113021565,609,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0770903387762951,0.042090414386803,80,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0738049587301895,0.0421131001943644,112,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0996301014071464,0.0421655452141176,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0634643442537383,0.0429385378923623,33,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0930510908887996,0.0432259074334072,564,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0708738715474335,0.0441733238349481,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0643975290301213,0.0465494381619985,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0913154937564915,0.0472248366111827,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0707451488532876,0.0485075368502422,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0718047022824713,0.0487791862432648,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0630165139291692,0.0492940772479417,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0683429234594125,0.0495565597988102,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0584501166520261,0.0505986275964751,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.059485938442795,0.0508785756107205,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0706418191290316,0.0509456414599314,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0661311328451697,0.0516431789820559,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.073371684206738,0.0517060259421757,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0660641091047007,0.0528655963483663,476,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0696630892251885,0.0529926045010258,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13706983806513,0.0530142780186534,588,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0915485290954063,0.0533735615924311,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0684751223098149,0.0535447270157237,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0600486184316316,0.0547029794915948,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.063093252133661,0.0552680196102449,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0574197986467739,0.0567006313287638,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0897382229216794,0.0584733818591683,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0666056576840684,0.0591554283681375,284,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0935851339906817,0.0593168661368743,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0684303877251626,0.0596977728763809,490,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0971543099169107,0.0598604190787288,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0982150657398204,0.0599888300582734,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150738440732394,0.0601703625562266,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221408926653743,0.0605901247894554,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0683020298126545,0.0608994990370174,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0670617928148125,0.0632723136549152,460,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0637391786980457,0.0633060252075542,205,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.069462689157976,0.0642455658595555,449,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0608060488423361,0.0645731645943055,276,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0669957749225792,0.0651758156557874,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0550438905791925,0.0653938044353659,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0792158414145432,0.0667626342696094,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0565876090047222,0.0668422333393168,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0603765508991148,0.0674188703637874,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0940924254077618,0.0677267382617426,88,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0675819471278592,0.0686773681201983,263,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129710366510524,0.0750325451908785,487,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0588912454495323,0.0760794307121789,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0556052140869174,0.0764004162133501,743,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0564795558412039,0.0769890878446895,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0918900730833306,0.0772535738750117,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0605553375206983,0.0772748255680174,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0532333186056864,0.0777115098155229,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0829806469860349,0.0778494956209655,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0572194280556344,0.0803934206286091,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0585437033294105,0.0821948495823339,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810491426749133,0.0824683856230893,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0947140945365577,0.0831482568650958,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0565868987724057,0.0845642307123454,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0590495660129901,0.0877166313060063,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0859009807898111,0.0879435192438274,277,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0554979351912522,0.0898541639990932,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0589771049668381,0.0915567072996669,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0610705766950339,0.0921530216106544,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0566348761948378,0.0940174602457982,322,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0610426855273851,0.094596563470935,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0558777124334967,0.0951313045912923,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0638591777381406,0.0953731616800956,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0622588831249846,0.0970953471624112,426,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574413703371054,0.0988306386706851,444,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0896301306150833,0.0989738302692603,45,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0566077774299737,0.0992371912761944,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0529785297879598,0.0997946661398435,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0841472289624473,0.0999527026700152,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0483983946620681,0.105236085907534,73,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0515529358539833,0.105707837697003,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0581713938147341,0.105945222663882,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0535941317727688,0.107008039241148,553,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0533844918045116,0.107655693154508,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0536555142712451,0.107988478218559,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0547015305265783,0.108128931267584,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0600018275229074,0.108503311372785,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.069384901483103,0.112458401688686,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0559284426713225,0.114226397140296,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0543574575056323,0.11454677587592,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0497379447548666,0.115715105377623,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0585975700221682,0.115790252339489,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0510069221382027,0.116657024473609,615,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.047163172773292,0.116658032577255,190,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0552237411676188,0.117525921427987,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0592400494758529,0.119685318500967,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0548824579834766,0.1200785051601,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0493410750188271,0.121538164976808,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.051270200767235,0.124120039078926,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124023616660607,0.12431281907498,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0535271164766767,0.124314127161599,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0477873958405631,0.12665342571539,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0687953099451929,0.12747002415059,527,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.068768397402824,0.127491673691026,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0488536158890917,0.128906071931469,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0452345013860987,0.129975964098614,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0505785357948775,0.131160254480958,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0490122105752457,0.131460698357494,335,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117985845282458,0.132201421155385,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109670907690986,0.13242105933544,111,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050666710628661,0.137374844456768,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0746447056839498,0.137997534608923,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0709253430162107,0.138027539226334,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0497787543787919,0.138162344685482,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559289283494589,0.141047435134892,667,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0481837027701366,0.141197542910916,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0489722616044958,0.141545521978085,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0521672265575425,0.14208457743217,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05594332193847,0.145309362744699,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0547732537837791,0.145334100980697,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0503574594354632,0.145388412921473,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0555810722117624,0.145941849490912,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.052700610837156,0.146750085754666,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0536372731115448,0.147565135450429,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0465610480425916,0.15022736893662,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0460813534983616,0.150562993048556,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.055479877281987,0.150815156503071,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0731366067082326,0.15106960806553,603,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0655903122507869,0.151672208559656,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.052805642506117,0.152449588847829,698,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0447175581257248,0.154462382280405,402,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0461112805350807,0.154771186753732,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0463144837624342,0.15531660168105,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0722191110152419,0.156110912578606,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0492013628462108,0.156270757405072,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185064441184381,0.158452957551901,131,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0494781954750551,0.158682910195746,44,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0528619276774271,0.160372365093899,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0497312158455426,0.163016047587649,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.043376852369246,0.164012313839649,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.045409718263705,0.164281080634231,209,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0721954307999111,0.165321523336955,320,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0468235892005484,0.168009944151158,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0498079871268873,0.168470428027888,645,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0716291787782706,0.172262957085753,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0650872824823188,0.172342825984936,176,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0472618019067758,0.177585817168294,180,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0474599841178708,0.179025714349035,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0474684832496275,0.180432341567546,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0505628637975906,0.181057869363126,732,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0928994293801793,0.181405538612042,236,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.045744773128549,0.182176756229913,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0472330715964666,0.182740528106151,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.044126599764947,0.187167423356756,473,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0809325479467634,0.187687029215078,232,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0700661506420003,0.189307091570044,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0374885332197458,0.190046707412542,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0460106694415777,0.19054263064658,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0442094587517134,0.191022915019745,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0490367715411516,0.191366451076109,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0388035290658188,0.191753191876954,391,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0431287897200271,0.193370168632704,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0401443569711996,0.193675111681029,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0457636124287379,0.194426565202407,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102387674901579,0.194630733841106,140,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.044486300615192,0.194810603363648,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441691392751196,0.195783186087675,619,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.040119896895939,0.195852027269358,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.045824935702867,0.197643080679291,627,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0459832518456176,0.198494287184702,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0404649087335036,0.198742989039666,753,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0460324902639955,0.199993828475576,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0453548148587518,0.200804660742974,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0440796437148868,0.201027867579209,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0469826317380652,0.202248047311889,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0969926264854866,0.203651339046048,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0454658354660537,0.205605732949051,478,pan-cancer
