mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.577352005026885,0.000120909203869446,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.133096540664726,0.000281273537321567,460,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.566838083312542,0.000551975722280052,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112397364518421,0.00058542120102798,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.116244258173965,0.000874338899137243,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.111029863202309,0.00162576669375703,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.103015677170705,0.00281243207695406,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102682428120876,0.00458512243131216,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0972582238226114,0.00555567143863123,44,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.448880709513227,0.00610337066542645,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.100477170688161,0.00723551693221323,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162622326011111,0.0097895404924105,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.184196809393552,0.0116704948432867,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0971798861553885,0.0132026458213162,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0964724187360939,0.0135705582524212,454,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0861508848830043,0.0142101981654351,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0877686855800679,0.0150767229810391,481,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.452345735812149,0.0160459186831412,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.402534922168015,0.0181314519656061,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0878492741266725,0.019357641331139,712,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0769540393871359,0.0198064861710805,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0798236730801601,0.0219012817535346,598,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0736021307569232,0.023100509459961,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.130327185263587,0.0233864396003355,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.137079607930081,0.023845756745696,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0852968251042814,0.0265933613718985,70,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0734098337324877,0.0313749979691483,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.136203874686395,0.0321901570688961,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111630762093748,0.03461213644466,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0743319849415801,0.0382504518644998,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0628567505342712,0.0389667452827772,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0770623217912258,0.0407536059940948,644,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0684654020625774,0.0416787800658487,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.136307956191081,0.0423225200923463,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0688265292063237,0.0434213806705902,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0741673127037645,0.0458822138100979,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0726514924826811,0.0476614339929529,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.097757264219489,0.0478903323183052,38,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.360289163467651,0.0484960151156692,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.282211963512497,0.0491340566207638,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727848078283229,0.0495418362064227,96,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.104972121361841,0.0507222294618296,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0701164228033349,0.0512711593219613,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0719687643383458,0.053341542712504,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0562978829319433,0.0589494062387336,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0584543718284515,0.0591197857256344,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0632982723517186,0.0593141576889757,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0708628972378822,0.0622307135919665,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0650375046664812,0.0630598779414266,476,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0704315282092033,0.0637051425887839,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.072485933094096,0.0650847534367088,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0981925883669365,0.0657137738756966,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0667302287548918,0.0680461739228943,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0670965771244553,0.0682726760125976,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100841746057805,0.0684345862667555,443,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.218630042687605,0.0687274451638371,367,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.06368360077502,0.0710848443082139,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104532865845567,0.0718238198674434,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0600380013347607,0.0739417627598564,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0488046123746551,0.074315361105811,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0677223704299052,0.0750148499488293,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0687519303203527,0.0753541124506335,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0607787222545469,0.0755582512900255,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.241290610928528,0.0773533893449012,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.298826373835861,0.0781714329780572,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.324697370278422,0.0785432140618801,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0683306611254572,0.0791591320509094,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0601291097277304,0.0810148976898927,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0540544443153618,0.0835931052220232,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0614588558190727,0.0850240371061839,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.32089557425103,0.0861285322313327,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0888004705022323,0.0915620360145139,392,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0513993225086284,0.0918885074301235,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0542152259105721,0.0952803504965081,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.225592554001547,0.095742360473207,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0634428189894411,0.0967391976976798,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0513118842202802,0.0977089921609143,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0540931189560324,0.0989978890089525,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0616068284839604,0.100905703908503,53,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0600045280183834,0.102325468673448,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0629916955222981,0.102571667442111,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0617890990735516,0.106376863454753,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.063159803587852,0.106398878257532,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.05878388328426,0.107622284389577,648,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207498766843284,0.112234961524727,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0536019890362654,0.113004099263045,90,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0526956669858824,0.114112829923497,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0866661894643316,0.114700736583655,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0600408521068597,0.115011364373571,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0638409846563083,0.115538450598668,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0614130955760112,0.116242653182088,575,pan-cancer
mRNA,FIMM,RAF265,AAC,0.28690526872074,0.12040226062746,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0833387464643363,0.121432541667306,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0522499622118716,0.122102477783733,397,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0561133583804223,0.123267993188062,625,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113423726527465,0.12405918992667,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0560133209020586,0.124447645845592,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0470888422619606,0.125679753386579,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0538004139084521,0.126668971700111,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0526775479481714,0.126894990665917,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0504927873708447,0.129529670532934,553,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0557071275085848,0.131889231764978,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0443587643501034,0.132431610348887,39,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.264278791381435,0.133494122073542,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0475921343822952,0.135800551993482,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0893418605445782,0.135942244977865,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0499458573556166,0.13766154989765,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0580567609565346,0.140822902955716,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0485028893309892,0.142297524700259,432,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0468208001026551,0.142574865340536,340,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0772997198451547,0.14260315751611,10,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0938105779431779,0.142638285780716,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0601883229404069,0.143341603012013,652,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0546796657615505,0.143930700394563,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110518746453659,0.1439551385733,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0528511423160481,0.14453731127287,41,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0518018410814228,0.145264264235711,280,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0564049983815025,0.147292188250978,611,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0699584064372303,0.147344469506052,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0562596459354617,0.149116638153114,240,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0892403703192581,0.149352678301497,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.070206557676899,0.150381233462107,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0526757148865047,0.151927365941617,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0462218726148572,0.152622336514578,27,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.202300079777846,0.152880924587443,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0559200016532751,0.153263287052587,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0537388079330995,0.154916575851377,193,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0500008159599384,0.155125093234963,388,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0496174501396689,0.15710452409694,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0479086001658396,0.158912962605978,431,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0539403072678345,0.159289038928832,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.053250739279604,0.161841163842587,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0488272301994645,0.161993163678677,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0469287662592142,0.164663624686786,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0475608825692061,0.164854674207715,221,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.045299026785877,0.166232546223457,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0444437397118247,0.167273190001976,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0569522806419045,0.168456215532252,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10096455623226,0.168490394984535,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0521493579433136,0.168586273352295,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0455850366706035,0.170945743285913,676,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0438360246144252,0.173884858774336,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0404444351294813,0.173959700104796,736,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0527399811993828,0.174190287761657,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0437647816973381,0.17422287211851,690,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153987141210743,0.175165570895159,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518535663850481,0.176899288319965,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0415830965860762,0.177192714445977,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0513203532046658,0.177892908979341,86,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0665598471285326,0.179013301218217,417,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0461722863454959,0.182312105123518,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046100039935706,0.182493640640699,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0452926078184252,0.183127765488849,278,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100133894856515,0.18473015546644,140,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0502932802683261,0.184973732878971,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0520786968706218,0.18754131258124,208,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0397928212211842,0.18874046596143,687,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228203990238144,0.188952587427485,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.248078188313586,0.18911977915826,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0519881937453963,0.189886227831402,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0402313779732126,0.190457807408981,339,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0514944221463875,0.19067028937335,230,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.227116209619493,0.191705407394039,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0567741699519083,0.194448748737468,756,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0392809447974868,0.195249252640651,34,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0727784833226428,0.195255287152748,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470519383299906,0.195873707498393,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0507616810807459,0.196463004055268,552,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0442768083348563,0.198056807274382,634,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0498302188200098,0.198679365147058,728,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.045452637465274,0.205677197696516,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0515611132557,0.20594904084675,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0513767768879555,0.206210300914481,442,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0417467730782064,0.206354979333645,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0486885933482558,0.209498089296049,146,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0469007210120801,0.210361525291006,17,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0482661416464166,0.211344860523697,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0920486046668715,0.211747768897437,151,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0484224462294091,0.215851131896264,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.046878269190484,0.216056604966747,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0534732359800935,0.219551899874723,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0621562367594791,0.221023928367135,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0384514391145235,0.221784931420026,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0692842848424337,0.222247202777101,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.361070212816732,0.225471568287426,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0461860501663126,0.22561377758383,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0437302504798704,0.22704723688343,645,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0365625080392706,0.227517230448399,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.066002737095528,0.227654337006742,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0422365862687275,0.232666499591704,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.044909041600186,0.232829139688447,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.208982754683787,0.234201766289084,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0390494552252512,0.239421920613581,365,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0419270302559432,0.241114020417479,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.229220514183711,0.241149342809552,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0479043841800058,0.24127916783905,681,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407789050253573,0.2425752001085,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0422042970088792,0.243504165036483,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0341000995340701,0.24461329856819,494,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0440713382496565,0.2451672488236,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0565476068555644,0.24554409596089,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0439066190457801,0.247693779517868,43,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0406595997510786,0.250288694846656,557,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0413323625513416,0.250729374007395,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163067136456835,0.251999102828282,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.203009243156607,0.255288521264656,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0336457694026505,0.255821755147488,489,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0632204740872541,0.256171541425521,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0406887154940735,0.257573186090488,538,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0374361432839651,0.258045610343861,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.041047827638385,0.258455154822766,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0477377971244854,0.259547721805388,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.177421497803486,0.260633139471409,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0423497727535289,0.261111069242288,167,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0336662382863293,0.261350280438647,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0377353876207413,0.263846827390559,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0402541781792495,0.267023591783252,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0573983113355117,0.269993040019676,746,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0386514251892023,0.270041639458577,726,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0341861223252345,0.270458270591877,251,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0420289978854279,0.271363936055024,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0398842315793689,0.272259700061085,177,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0393575431783352,0.273534884505036,410,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0624614259771251,0.277047974603075,168,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0324888337140908,0.278481358449178,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0376864366216112,0.279409481586372,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.067633342740702,0.280868624978216,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0381867596177583,0.281948529032196,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0371837022052725,0.282414592896886,521,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.3379560254103,0.282638835202969,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0333324376065639,0.285274247686368,401,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0391922626048018,0.286814561054226,597,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0378418414139516,0.287652839276834,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0429874258155983,0.288819873766925,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0555314384558698,0.289308291307216,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0394490580716072,0.291034554023081,60,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0597467525141171,0.29210760086652,204,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0359274427589058,0.293535186731465,207,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0322143933793386,0.294725159590307,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0324304019829514,0.296299394414088,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0395403334406594,0.298864928913718,119,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.181745350371275,0.302588091461108,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0392808164704887,0.305246733182543,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0339668144542612,0.307096951452535,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0352711021245545,0.307102038364157,205,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0348416288175367,0.30904107174132,350,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.173021498781106,0.309248005287163,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0378455666676848,0.310006814524865,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0379848969254464,0.310828687659237,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0367893601926184,0.311191993984112,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0395323288888919,0.31236755497332,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0479964277573585,0.31292121979245,604,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181000469994639,0.313454423853712,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0400355419999834,0.314454861024434,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0378251233057053,0.315597001359236,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0326568719056989,0.316662426242567,152,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.123698776924744,0.31732219170297,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0322421263932214,0.318137753095581,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0490658540469221,0.318715445805845,259,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0351661736199577,0.319747935929806,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0384288586848329,0.320349840473593,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0366935899754626,0.321897788937337,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.031872038015266,0.322159884797034,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0526868260407479,0.322329927086189,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0312484547947478,0.324779231775745,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0363121677982747,0.324924630485934,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.04094433363743,0.327303512609496,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0341352785070072,0.328058138472759,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0348102999348531,0.332197708578738,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341728102923215,0.333204984523879,267,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0381681445902759,0.336692529324227,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0670568354606696,0.336783536174935,111,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0350104847159414,0.337080300908781,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319854736396537,0.339293050365178,400,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0456455050761771,0.340594815706561,21,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0313602795306408,0.340643640307026,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.051868319341974,0.34212517826238,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0520343448919866,0.342411991883189,359,pan-cancer
