mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.244390100608117,4.53125111057126e-15,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.26044782898405,3.52648200410544e-13,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.208182882121453,4.27497143472965e-13,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.227073096997304,6.77341286860698e-12,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.221498340746915,2.11464524856869e-11,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.243065674480934,3.16012002411827e-11,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.216327203887891,5.84616289831229e-11,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.203906169977156,7.07361021523886e-11,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.229098696229915,7.45802492131629e-11,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.223105510305434,1.05473259468217e-10,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.205766972936689,1.25735964692062e-10,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.24536939233433,1.73959128887128e-10,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.20022694008904,2.26272302567097e-10,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.221976810359119,3.64374916905008e-10,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.203136293735862,5.8276051369302e-10,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.196445636619117,6.07193491342235e-10,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.217500837481026,7.18876715901559e-10,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.22421975918969,1.0015673296474e-09,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.219541098916275,1.01817734193756e-09,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.181099084964696,1.3654659212092e-09,198,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.21452092733454,1.7349863432951e-09,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.192478742306226,1.85289364735056e-09,371,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.32166006590608,2.17420657002832e-09,78,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.168105747157995,3.8744861242788e-09,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.198119447345211,3.96045022737064e-09,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.205769163944133,4.11816351328353e-09,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.192547140346611,4.33896857311423e-09,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.188463128818921,5.13821835334274e-09,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.206081571105837,5.38208617662144e-09,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.254182763445161,6.14046575315054e-09,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.174789250062055,1.22358877705612e-08,721,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.208235807296582,1.31761059474495e-08,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.199918962989699,1.34473221225287e-08,372,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.189224067962661,1.60802264054473e-08,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.202450171736228,1.88467493670217e-08,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.206180453978452,3.01713980339867e-08,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.206062434979932,3.21317342833234e-08,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.179860780058551,3.79414932117181e-08,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175859531495944,3.90248267849007e-08,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.185533088951016,5.88538704136381e-08,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1920113779299,9.85082928800327e-08,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.164000386119319,1.11626949988387e-07,736,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.175458750305209,1.19377150500945e-07,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.203146809374498,1.21475544323128e-07,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.175418714009391,1.27942249517779e-07,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.172696572078459,1.36509795127661e-07,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.190440082854368,1.44465302281138e-07,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.170965914700066,1.47265212851809e-07,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.14565411122663,1.58813571820237e-07,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.148496620991562,1.73415200794411e-07,353,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.173139674430034,1.78971918695488e-07,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.169417954205944,1.92802468103978e-07,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.185018660600515,2.19273938185408e-07,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.183773414262522,2.66590053459715e-07,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.168156408809823,2.77885573822294e-07,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.188099490734002,3.08140480317148e-07,17,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.171251463340632,3.36094965818445e-07,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.153693420468378,3.4717121034778e-07,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.191002279583737,4.16084600642381e-07,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.172598245936919,4.81499733944461e-07,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.19859381630745,6.14303026802138e-07,652,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187910013748913,6.5554470535078e-07,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.151577119745144,6.65890423128497e-07,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.162762268635648,7.13268405600527e-07,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.166464774322192,9.10681850300563e-07,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171887235121186,1.03802873026833e-06,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.172220581591911,1.11292434103372e-06,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154790091243668,1.18049662560487e-06,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.207313930066283,1.21873778004327e-06,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.155897189344462,1.26720310636471e-06,152,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.152740678396576,1.2755053219605e-06,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163179741450438,1.37988769906425e-06,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.149175044713764,1.49842134894244e-06,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.201687048115001,1.66762801959049e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.175854847619267,1.68098555187843e-06,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144621910240932,1.70713117937715e-06,702,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.177020067012759,2.18407331642173e-06,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.177463254982828,2.35525457774501e-06,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.212774807666086,2.52238328931707e-06,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.169485536150378,2.64070438127579e-06,13,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.145918317572292,2.84841316187173e-06,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163697734796162,4.24569650268043e-06,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146283373512216,4.32288891495001e-06,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.162147311815562,4.63969696582478e-06,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.145432701303338,4.67801134708927e-06,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.156483317235039,4.80089086674902e-06,726,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.13923347984898,5.17708157838334e-06,437,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.14842521300647,5.20337784623093e-06,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.166416217400682,5.35933515165894e-06,477,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.214826910306097,6.10894161666191e-06,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151253435816725,6.45607490937647e-06,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.224589303788227,7.83864469624138e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.153003008260146,7.86099089676296e-06,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.225044608525564,9.93379027343285e-06,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.150183449384018,1.10455013102467e-05,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.143452864243214,1.12187238537738e-05,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129208633452395,1.13197760141826e-05,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141436952981938,1.33820114462732e-05,363,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.140597107119749,1.33831902003491e-05,251,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.134783610949055,1.50438386889464e-05,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211809385270664,1.53651924444698e-05,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15753670838855,1.73433285530865e-05,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.145380627377236,1.83102968137181e-05,214,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.15225147162927,2.15146987857166e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15753392417006,2.19003232367105e-05,125,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.158392682433618,2.23680877350213e-05,574,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140030361531258,2.28146561539307e-05,613,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.153024385591048,2.70775548596804e-05,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126108447059924,2.79741095103743e-05,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.161615674890298,2.80213940148736e-05,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.147902566008556,2.88591086257334e-05,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.156686895234416,3.30685271371278e-05,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152167104463317,3.47357798638058e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.151674763244993,3.48426400260873e-05,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.140165170229041,3.55928739191788e-05,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12982262167183,3.72054862965413e-05,609,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.138370741648534,3.96728468094473e-05,696,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.158812084827749,3.98769222795674e-05,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139717669926505,4.90280111207868e-05,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.148534859311081,5.17357017626831e-05,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142718612752455,5.75051831143689e-05,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.154588201876302,5.86764613128764e-05,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.140110405767114,5.91116115855019e-05,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.131304058688643,6.40822081317421e-05,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.134590526710998,6.65461580607222e-05,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12581040607444,7.22566450673181e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.147517875327019,7.37093892782525e-05,119,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130768984017439,7.70464143427529e-05,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128587533770061,7.90642111385527e-05,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.149086912361507,8.15158399901737e-05,321,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123614106297315,8.48203542737057e-05,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.127289249542923,8.60519487644233e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.206731375969387,8.74220277389627e-05,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.150164240407812,8.9389188734267e-05,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.125111453496722,9.34693014233464e-05,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111414117268189,0.000111943042269086,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.148527691174038,0.000115931980333129,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122126923543422,0.000130356126017579,338,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.118076910051934,0.000132376357159748,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123946288045708,0.000134549217458349,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.127577240747745,0.000145419533594869,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121408742399035,0.000148343891778234,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116815133481361,0.000153249794608063,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.12529834237927,0.000156070589871146,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119826571790521,0.000159632020276605,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.144921362700188,0.000173008018263699,65,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.135393579277616,0.000173891514395327,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.12205362102563,0.000177502277688131,157,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.176537325272457,0.000184409930226171,40,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.209346858702429,0.000185371422873139,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12549093541565,0.000187831100503268,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.192456502740729,0.00019204944900704,231,pan-cancer
mRNA,CTRPv2,B02,AAC,0.137277314147711,0.000216835492969203,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120169500953906,0.00021971397664082,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.14021056312573,0.000221933540300213,70,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.13340771630023,0.000222084048287806,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.133767040113239,0.000226997106253541,351,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119629842224218,0.000234081238332374,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.182448019113609,0.000236875526851506,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131596438736846,0.000240224544167101,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.126317251395888,0.000241871668311771,446,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.130358845961506,0.000252101651436351,206,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.131939090672129,0.000258337763570227,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.133733721120037,0.000290690651285054,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117238118528877,0.000293574347162979,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.124804643782243,0.000300743604538708,614,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.160126877694169,0.000301695647106655,544,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107217052230788,0.000351140828360415,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126029021049978,0.000393227648513968,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13163424606284,0.000414365200557215,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116018218183035,0.00041484016753012,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111030563544824,0.000479587801211204,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.153194585788878,0.000495472047638838,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.148367090546226,0.000497181759191592,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.188086491435346,0.000500267021074103,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.198261389859834,0.000502838885889631,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.11920230744757,0.000514008011566931,640,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111827358323079,0.000524214974726974,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.13375523304849,0.00052851529970305,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.10722167284281,0.00052855121905424,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.121766249076747,0.000540474381427565,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.125105662635915,0.000541413865708317,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.120784493811152,0.000547992670278293,400,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.128724459928711,0.00054903993699553,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102361467188245,0.00057211484208396,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.120470154396054,0.000578109337404228,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112884193026865,0.00061477889940397,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134992000342123,0.000645881154558117,681,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.12506848192254,0.000671753355268333,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.11875213016837,0.000704420537348212,307,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116183386155454,0.00071438681619467,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.111079301504537,0.000723785205510477,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.108024474852011,0.000756976501355213,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123993635155643,0.000786298422657974,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115551172462367,0.000859696279688588,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.113891708036393,0.000873312788935824,453,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.109302459402795,0.000877511019443431,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.123329848668289,0.000913785564898583,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112508580199146,0.000945432996450006,156,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115261069395052,0.000980381306262226,507,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113488108168515,0.00102902242885146,226,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.140113007356549,0.00103825284387174,346,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.102577577409924,0.00105140080159537,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.355664839129418,0.0011813805912974,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.116386040748572,0.00124633049062575,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.179982637264703,0.00128633271728256,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.119818869808157,0.00131807738867755,120,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.10265788691139,0.0013300995693889,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120978846986762,0.001349423472017,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16450904682312,0.00155858555126087,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.12198394737574,0.00156166375584111,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105141336782124,0.00160493754121412,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.111287376484396,0.00162201437363254,659,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.111483654677208,0.00175126753914669,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0983384996268761,0.00178240801137116,530,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.110612717639369,0.00181655374420755,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.191069214529522,0.00185417417765633,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.117717714423607,0.00192238145391011,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0992354051767671,0.00216254744068509,556,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101879539124236,0.00217479641958681,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0969921517962661,0.00229680709441823,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100031643681067,0.00232785437700373,458,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.115228702343357,0.00235969033748245,451,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.10948498693243,0.00257113795265322,407,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10902115589894,0.00258872792511377,598,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134551524152792,0.00276615116768655,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.164997400999843,0.00283271732941952,665,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102491315282444,0.00286067265570744,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.113666555999703,0.00291711044305987,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.114858483445649,0.00298780982237644,470,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102081195538934,0.00320367827477818,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113825463147622,0.00321260166331212,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0933844402553857,0.00328703458677666,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0967296344891983,0.00355653207918861,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0974370882615128,0.00394466027559139,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0925291205825262,0.00405355733820981,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.103277439125043,0.00413152010274713,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0987467131923297,0.00423049666946668,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.137575153236155,0.00433993756720903,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101524681422564,0.00439996928351094,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113009554052191,0.00442277679225333,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.121372771654864,0.00446202419979741,356,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0992850672997497,0.00447336556697704,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159101302324822,0.00463141563923344,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0903977099350305,0.00466657259281326,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108161548999194,0.00470151868411165,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102436189458517,0.00475758153234687,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0963106397455073,0.00478210520726972,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108580730522712,0.00484038008312321,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0922594539941589,0.00513229634519255,225,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0914570357645416,0.0054370986162598,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106604467239165,0.00562529976154802,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106095652140597,0.00575095428733367,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104263879634551,0.00579652019112899,428,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.103497456503105,0.00588354331599125,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0978175549054167,0.00591903422100796,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.101891853462599,0.00591903621530035,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0904414334656139,0.00607720933595286,509,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.18189165631455,0.00630905586867598,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0839116758932752,0.00642283119819381,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0862311875362638,0.0064540325164456,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104467041126776,0.00646429153949009,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0966933340821763,0.00696935768244636,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.12938226987268,0.00715076940403676,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0961119588151541,0.00726648273034288,713,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0923668537849107,0.00749365482588817,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.082990497436244,0.00749667294049668,73,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0999864897779311,0.00766613782448155,644,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0966874969851032,0.00777182080511069,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0917062054785883,0.00797221474534481,551,pan-cancer
