mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.334217832414865,9.17121423017649e-25,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.321313370662641,2.64449261462639e-20,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.277496654627851,8.48553777723295e-16,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.282665693681374,2.17861730462671e-15,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.266164839872241,9.2123343426806e-15,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.224998843293687,1.51531888008444e-11,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.203216072623348,4.28802029348334e-10,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.320646865853432,1.20905494113495e-09,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.272871454220077,1.77727911236806e-09,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.189670618747669,3.95155684562865e-09,736,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.262328862707036,1.69364227276842e-07,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.163245568766704,2.90917568847039e-07,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.271073642369186,2.93233074288142e-07,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.236021955348515,4.9799071043942e-07,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.178505111387294,6.73387564937448e-07,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.166116210249599,1.2264437165749e-06,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.177770852515413,1.32641747630148e-06,550,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.162658388838329,1.71243986732269e-06,753,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.171356464677579,1.84997399863915e-06,37,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.238522891624367,2.82551263769942e-06,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.257478865381843,6.42729601834504e-06,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.153216828228781,8.99980035794605e-06,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.150390121650393,9.71058194192456e-06,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.15179166650469,9.9793262201433e-06,328,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.167368325579655,1.00210885566714e-05,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.144101365190356,1.13846202487116e-05,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.154527266645905,1.67658161670075e-05,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.142619058127747,1.69537999071626e-05,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.241744673518688,2.63028707591659e-05,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.13968739005087,2.93345842977253e-05,582,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.139359287466397,2.95346152759395e-05,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.183713037706121,3.54779952429942e-05,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.136995991167313,3.8175412385832e-05,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.132410366128681,3.93908322636498e-05,391,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.141583820266738,3.99080570197168e-05,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.12790801810339,4.3507889266062e-05,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.213260546401486,4.72295525599613e-05,99,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.161403369275103,6.37064551820056e-05,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.13179068521031,7.07741641351848e-05,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.12806304912384,8.84125871521835e-05,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.127784223998466,9.06617357912887e-05,247,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.131653531705694,9.65197354339254e-05,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.123282068100991,0.000101717845457048,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.119520732527724,0.000108447630778405,354,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.130937097259773,0.000110394874832263,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.19367689933487,0.000116178980401056,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.143610775315035,0.000117469631029389,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.125972684529321,0.000120729888288264,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.118913852514566,0.000126171881836459,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.140020667577253,0.000137487722643289,220,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122708511428553,0.00013949486059237,412,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.129400780028232,0.000143848213907105,743,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.143626598485632,0.000153097269746766,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.149624197185529,0.000191906616388077,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.123492059280349,0.000220548293455856,221,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.130097716574609,0.000271712171223274,407,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128366945188085,0.000316800048865032,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.121533683745648,0.000325206308066773,251,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.137705285075176,0.000328949370973303,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11527010280622,0.000408323295773771,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.121756956368587,0.000445699953657239,374,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.136090620063091,0.000466201539509879,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.131925312084792,0.000468442684775916,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.130101672799251,0.000484848909798845,206,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.188329662451629,0.000523728414915699,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.177901074346933,0.000534948185849263,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.135711990873922,0.000592815333611731,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.117655992723931,0.000621175943262351,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.117671189304449,0.000650758592227573,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109471561792728,0.00066670247389478,39,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.128738730116541,0.000680413648922619,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.122459550171911,0.000686305925061674,614,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.128561807872723,0.000692453828342457,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0940400832753159,0.00070630604827614,264,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.109539880217114,0.000714424344136016,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.114326865714059,0.000825864043532847,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0998174087683596,0.000868948427007134,339,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100155264014255,0.000875917882423439,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117115849897405,0.000955474706615966,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.113525953602401,0.00103394188632159,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.125431116860969,0.00103551362269708,31,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0931446978317727,0.00104238941122216,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.13729776422823,0.00104900771253812,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.109592818768558,0.00108138569831824,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.126917128934686,0.00108263095432473,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.12377763835761,0.00110431027934332,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.123189326869568,0.0011335455896001,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.124200503024034,0.00113876373045755,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.115881022539309,0.00114697444991156,214,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.126681402677041,0.001188918405973,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.113452396243058,0.0012747419422302,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.10179638782699,0.00139407844525007,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.111174741955669,0.00143734588337977,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.117511753039427,0.00148222395379248,307,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111591629661198,0.00149441716850498,203,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.104667001495039,0.00153280313442844,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104220343238262,0.00163437721379042,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100578693754063,0.00174312111412581,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0945202135262741,0.00205572428228693,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.17780934640289,0.00215618463944505,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0990148221777246,0.00224854254508234,63,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.101718533125525,0.00229086661481584,387,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0960932059117471,0.00234216439632607,266,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.110886481438876,0.00262816266480148,404,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.112076391103126,0.00281106451181332,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.108881709561545,0.00281841919157269,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.1070031326747,0.00287808029319991,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118613733175141,0.00292358563475483,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100217794847171,0.00320724993373072,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0995008030151171,0.00320797927259581,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.136158758186294,0.00352930012088786,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0926186390347996,0.00354628080205761,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.10248741080912,0.00356362977729533,410,pan-cancer
mRNA,FIMM,RAF265,AAC,0.477920297118747,0.00357622013502428,590,pan-cancer
mRNA,CCLE,RAF265,AAC,0.155167793896294,0.00359573606129331,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.116365781748028,0.00368413431862434,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0925387697105516,0.00396981931946102,371,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0965924067273099,0.00400581358508615,474,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.1046828509602,0.00404314693268148,496,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0971519172463618,0.00455770895195733,379,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0810099236804198,0.00464551047525912,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131179432167975,0.00469190822256831,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.103870387231961,0.00479712291478276,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.159411975882131,0.00490801468344421,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0953169006863541,0.00508780240794946,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0834822719212149,0.00518759338664146,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0922121507353857,0.00525153900394469,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.101889389694791,0.00543234992461586,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103009841989891,0.00550872830022729,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.105594422967103,0.00567829200115391,289,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0873219059369432,0.00577673004813537,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0916041318689579,0.00584521369236571,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.101079168459473,0.00622832150091385,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.163774380081,0.00635288159039272,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.103814704358871,0.0063713421938482,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.101851489273561,0.00638750122245571,533,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.089620957751143,0.00642374217605705,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0928004874343035,0.00662167252239648,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0930662717073896,0.00676802344877503,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0870285784375743,0.00684937982016404,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156438694231497,0.00699941672599453,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0813580323801022,0.00705549134328902,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0980965505933885,0.00710590779714369,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.126851889383558,0.00723407844284398,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101622236234035,0.0076269622674851,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0993012305751319,0.0076428418709561,466,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101678190035628,0.00785988838489149,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0987561206052172,0.00792761339314958,425,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0969726706587156,0.00811630295354275,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0915942354827896,0.00817136367859174,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0984461420820782,0.00822160820921475,612,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.09877072411985,0.00832858759307791,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0893791868263028,0.00862234559701014,453,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0885771761427115,0.00881059614702456,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0931414268023144,0.00890156239473929,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0848549335738327,0.00920771947181191,398,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0844359250936906,0.00958355013894056,163,pan-cancer
mRNA,gCSI,bid1870,AAC,0.150033617517733,0.00967593985349029,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0805352543099131,0.00996853690853553,33,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0970103525271857,0.010579913320075,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0932684926859416,0.0110830638518814,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.122492101290649,0.0111739738062307,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0894869585636561,0.0112158503768884,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0845344452864053,0.0116179172403752,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.127038338499807,0.0125749550988439,581,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0975114421865105,0.0128409259115107,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0725708057386044,0.0134405880386299,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.121659617203596,0.0139151950242155,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.123416024139963,0.014114599766329,122,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.338869865017573,0.014954971667883,101,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0725321382132861,0.0152169660418605,353,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0854643926340746,0.0155885819076763,519,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0868540993604775,0.0156831459587201,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0780720130360031,0.0160477591332078,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0834079715407531,0.0160543256059705,252,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.135417138596228,0.0161208114175645,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0835624475247585,0.0163798932375973,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.078954883729282,0.0166157648071211,202,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.302598388628535,0.016746314731058,730,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0800644256569675,0.0167707625139391,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0892570591865983,0.0168498032744862,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0881460401109587,0.0169880809248797,397,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0902258482576438,0.0170177205931758,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0876410517212136,0.0170906475497821,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0793878615399321,0.0171372814316733,455,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0780265473496533,0.0172543011102738,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.316648523561013,0.0172580574792298,129,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0881322794272394,0.017730748066091,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0839463572408397,0.0177616326223529,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0894061562257822,0.0181535919888389,380,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0893816651068619,0.0184923047657555,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0828154113743887,0.0186205247813194,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0779501175344617,0.0199323937072484,4,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0815149561735475,0.0202679539928252,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0854447397134539,0.0211302476706651,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0783092127179896,0.0216275373446995,317,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0696552135995115,0.0218243575808653,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0684259497940979,0.0221121412975694,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.309082755485421,0.0222338956633123,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0763339713825,0.0222534321361718,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0809335965991002,0.0230023312196558,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0817878098438428,0.0239220734920666,169,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128011555636699,0.0242520855433032,11,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0805600623237397,0.0243022692497061,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.081377385230335,0.0245965472427562,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0809630755597664,0.0246740525637368,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.114409283523456,0.0252803957290705,349,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0720706310028011,0.0255279344420831,562,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.079521407238109,0.0255789689581664,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.10605710010832,0.0260955212722471,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.079570350582773,0.0262003008188148,648,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0879321206903602,0.0264976798996638,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100997502999065,0.0279019495418928,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0807017788395721,0.0284359106860031,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.126164717170042,0.0287825207895878,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0836423517988986,0.0294746118195749,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.137333954628599,0.0300666569110062,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0728516133022936,0.032101308526852,640,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0688788985920174,0.0336721401116426,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0722320967954714,0.034615524463074,5,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0682549822764628,0.0348909672724606,489,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.303066500766138,0.0351001179728619,255,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0784986284100729,0.0356030939933223,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.104396305424642,0.0359212275196643,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0810290428721948,0.0362289791146562,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0721189919388204,0.0374240011418501,621,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0873174217257102,0.0380417841842089,607,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0693761807602884,0.0391994994571252,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0862352747607372,0.0407421092288358,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0748325790988004,0.0408479317977751,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.119702877576952,0.0420415139657349,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0635379134976204,0.0423078233095259,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0703738480719323,0.0423351175807525,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0663703318970369,0.0423389295728188,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0719440604895736,0.0427535502412729,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0637009831761142,0.0428784607478485,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0728158759176812,0.0436777050473369,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0666178938277454,0.0437923241629021,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0630923239335126,0.0452601028168492,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0702039020185896,0.0457996622572905,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0933400970865031,0.0469258356350504,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0722644616604164,0.0487200888346001,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0749966701921936,0.0487952645873618,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0619483694166314,0.0507607295007906,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0731311058865791,0.051036684133123,104,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0888673980196326,0.0519385754094388,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.105133484419818,0.053041365094147,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.227357346157034,0.0530513598879036,325,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0664567634955615,0.05357403954941,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0683867866286259,0.0539884492800063,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0616058171352389,0.0546486744864787,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0720012072181422,0.0550017825542715,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125081151622601,0.0551391739689835,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0672643303495529,0.0552504496664133,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0662775723018697,0.0557201870561898,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.071595901583816,0.0559971393193538,189,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.065714204108457,0.0570720235486879,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0618968248046638,0.0572011851963808,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0728091458337955,0.0590393853688595,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0688336561272447,0.0598823769437758,400,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.071709862543621,0.0601918970850883,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0723195297022305,0.0603069323876047,572,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0716018038307348,0.0604729481920218,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0620137961735142,0.0611627514319625,212,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0658611499258177,0.061394848100843,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0618782744532945,0.0618208119861845,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0698008138688329,0.0618835152670878,745,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0699493410228638,0.0626985443526513,713,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0659824076756844,0.0629372761299448,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0603429960351602,0.0631438940081509,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0674286356062455,0.0631916483211825,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0665005240180786,0.06321479918756,661,pan-cancer
