mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.198402993550274,1.06288299347299e-05,348,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.134114939013293,2.97160552703457e-05,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.130286445355641,3.33409503346572e-05,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.127720460170832,5.06653729597261e-05,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.124567106714286,8.74046989802727e-05,260,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.131998655987957,0.00010104489250793,189,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.122754376426773,0.000140362203301032,63,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.129325213417787,0.000182499052436186,465,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.13403236630085,0.000247308475130967,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181634604526678,0.000248284647339939,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.114865808533073,0.00025909749875167,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.164255693586768,0.000264114680762884,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.118018295036808,0.000319694445810914,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.128982014642881,0.000355687311389868,758,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.116320033390476,0.00036509517632912,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.119985567365713,0.000384060611401742,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.157049603051311,0.000388279221004003,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.129797305372518,0.000398606232231046,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.126262486488072,0.000418743002831438,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127356521334246,0.000464003853238397,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.096406332750882,0.000469995089221449,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101562966040713,0.000479007970504306,238,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.179547087975987,0.000578631551342449,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12256362420227,0.000602090791734233,187,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.116014454910417,0.000644946327165833,739,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10629724199437,0.00070299872401128,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0948379262565911,0.000839362305168021,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.107608643774926,0.000973945060904747,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0982274096109246,0.00100245129942606,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104835629289878,0.00131573296066277,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171741673622784,0.00133807552197932,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.171937981700079,0.00136838154449785,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944893211004434,0.00156345311965279,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.110746565041082,0.00156530777379017,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.159651177874413,0.00162956246423995,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16180947197949,0.0016537491147368,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.10651146787008,0.00168584515701185,740,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.10123310916403,0.00170167807427267,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.105815699078415,0.00173797822693777,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120003574612364,0.00176998149281707,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.10376655401224,0.00177202933423905,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.144021811093954,0.00179846649017636,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.108858424822007,0.00188021757804789,410,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.109199693417015,0.00213798916943466,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0966600175941289,0.00222901016819854,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.110641837280057,0.00242935055188219,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107630879054899,0.00270913542178226,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102009263491357,0.00272874606181888,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0845749036072859,0.00279724284257744,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10218098657737,0.00288713281295446,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104596476024928,0.00299530820268019,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102344833296171,0.00340666436555319,203,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0835202712699027,0.00356579911995708,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0911987322714626,0.00357439600337913,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0964868351405793,0.00375791747443067,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.102802808927357,0.00386608674389363,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0839625044479933,0.00409429142817106,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0965255705367567,0.00427457214897293,720,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0904302135365334,0.00429770861630286,25,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.139580315770978,0.00441750571011018,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100785287320681,0.00452133052695094,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0888948894796381,0.00473830184635443,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.102582804281052,0.00475331913147063,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0826453786002386,0.00522870607237251,73,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0994048456946295,0.00551976736917708,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0823110157463641,0.00554345380853193,736,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0978982314122132,0.00554372687863442,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0901336754601967,0.0060365222306897,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0932437601503931,0.00608947133472656,551,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0892470840809222,0.00612843662437473,226,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.12601352272445,0.0061875797323743,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0951577495467306,0.00621986663389888,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0945862376778056,0.0062903445623101,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0940012474197633,0.00640051473915998,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.206919105104911,0.00648589628136936,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139485840251626,0.00649592297072054,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0951388650842051,0.006699983993159,284,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0909939559376602,0.00674353949000316,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0975724801317488,0.00684824077150425,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.090815892621278,0.00685162686835101,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0936824313031962,0.00719478120460448,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0946943910747349,0.00737937010514865,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0935127264336789,0.0076591103859355,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0899198502146068,0.00773602047176935,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138688136866994,0.00774318499106167,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.097937404105507,0.0078847089668618,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0753892709296455,0.00796398347146642,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0860946093536162,0.00823219565553756,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0892598076909578,0.00846037481299452,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0884345071525494,0.00868136968277188,421,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0882481186181219,0.00870544390411329,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0829704523186148,0.00913103179711488,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0796459830566552,0.00917241918071936,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0883678979035396,0.00935850530309323,237,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.116042185215578,0.00980147358756494,692,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0917188848426999,0.0102713550407162,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0856956975217712,0.010300056537528,474,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0800024420969474,0.0103477692850722,82,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0785332029416374,0.0105356981816628,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106265568528757,0.0106658713681107,356,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0919983822148008,0.0108297393232213,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0923381221449199,0.0108490986809208,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0982335734289667,0.0110059376012509,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0806621682726687,0.011025308207201,430,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0743642990885298,0.0118024219866899,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0875880585878513,0.0119028121280649,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0855038184475338,0.0121071172911363,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10152839180316,0.0123079531341576,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0807103490316652,0.0123506482368957,412,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0791870707082985,0.0126644458947301,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0950105657349236,0.012908964237013,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0859331490828881,0.012979549121778,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0828236627503632,0.013198329272795,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0836582097982504,0.0134917700605478,278,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0805266650852359,0.0136014842392309,368,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.117336671744708,0.0137486891017097,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0794421950079368,0.0138567144018057,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0694100374854748,0.0140305736115692,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.100682641412749,0.0140591497203087,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0751077516599572,0.0141395069685985,1,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0790683867565625,0.0143874666421193,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0803044440104294,0.0149100410675054,729,pan-cancer
mRNA,CTRPv2,968,AAC,0.16681027725017,0.0150127888348644,9,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0711875843094294,0.0155543087749677,39,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.089292387094582,0.0161477596041798,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0831737261082405,0.0164343932740414,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0915328877909815,0.0166622564166624,85,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0829395372951991,0.0168147218394964,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0721588312909346,0.0175531529948,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0792316957304777,0.017593724121477,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0735542272441922,0.0178889390037919,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0701277230110962,0.0182517522576155,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0833462210183974,0.0183645497862279,567,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0916409454530981,0.0184428406201249,113,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0781310037292522,0.0188991330995897,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0747707844105364,0.0193966586018613,749,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0695998695503585,0.0198846390785836,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0719537093410379,0.0200765715030122,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0759204326985885,0.0201522524599868,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0819314406294248,0.0203344625977779,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0831035550672554,0.0210519821767166,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0758281385417027,0.0213348060528655,212,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0803112618767987,0.022148984615929,722,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.069110510523164,0.0221646914550336,687,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123075027581193,0.0223906440610983,685,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0812536996561462,0.0223984140271748,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0804393454576822,0.0228202930819015,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.072409790867056,0.0235979853070205,750,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0836296007914663,0.0241450224542652,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0764909245988702,0.024258020043954,304,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0777489006650599,0.0243557097705419,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0743147301722187,0.0250305965853251,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0847083945185811,0.0253755108884044,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0838525052311864,0.0259761006582705,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0793702777067741,0.0261752102257643,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0787518824201902,0.0262471384281025,16,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0731848125271243,0.0265045080648434,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108161493244112,0.0267088811638256,49,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101343560645569,0.0267580489226678,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0853629745920817,0.0274158267927941,485,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0729672325007688,0.0278135713903162,671,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0684289730480265,0.0279852957889484,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.114737146732602,0.0285644980226024,175,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0664980863371997,0.0286577255966853,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0832288932592141,0.0305206714396615,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0652863652438387,0.0305367262399511,437,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0783628493491484,0.0310467928083045,60,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0639977395876838,0.0327491965480114,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0702608268550404,0.0327511058975668,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0724510020703356,0.0329210181093949,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0683813963080415,0.0334161143949327,363,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.355079310348623,0.0336256967555701,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0719650147787998,0.0342632333203099,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0720731861221171,0.034284776042531,466,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.075475910488545,0.034895276137284,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0973856236063196,0.0361137033832706,40,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0683646559887687,0.0363273149047949,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0916936048546667,0.0388519475602546,756,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.313638310684593,0.0391692446343055,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0745270426617093,0.0396989865979771,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0713875788994486,0.0400875803826066,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0637975537677092,0.0403794246313616,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0754187887735887,0.041233568420027,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0705873662812484,0.0441626607435977,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.067618225021998,0.0453044984819654,640,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0581784730729324,0.0467174729605891,494,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0685387256520796,0.0472191117159351,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0706032258257262,0.047357058517269,13,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0587782888061722,0.0474619259237367,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145230760860727,0.0479329660041411,151,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.06345748080386,0.0480357164437007,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0907982778387863,0.0483182511159865,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0863254134970236,0.0487491495610522,15,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0720003497475012,0.049224313894503,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0687130909868419,0.0495510470246006,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.082569227174984,0.0503345050200743,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0697068310820992,0.0519900301492296,645,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.103441606841635,0.0528793708285344,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0661782171412033,0.0534379766900781,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0725947316236384,0.0534474644624399,653,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10182056936253,0.0535241841145444,174,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0702468683507582,0.0539559188753018,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0625096783297544,0.0541380280488935,458,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0692380882109506,0.0542465819703243,620,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0934724764674052,0.0543478453174474,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0675024618484622,0.0545889850388196,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0694902650912993,0.0547017274732522,595,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660667061738277,0.0552889755043522,249,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0618035133320916,0.0559632880701693,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0697670918531835,0.0562269278916364,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0724392079368467,0.0564261717121994,454,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0880297080176429,0.0587187071010752,747,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.240983239504725,0.0589605495092479,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.258503246281096,0.0599186399233891,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0705861677438874,0.0599452101665883,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0597936779751264,0.0609438492713893,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0784226425141034,0.0610687773835787,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0658538400509076,0.061268162238976,41,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0674694386405221,0.0618892138991432,472,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.071067346750435,0.0620911620647371,575,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.335052209084214,0.0627101037912374,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0624669223968829,0.0639479335420115,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0627275950020119,0.0645399629599614,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0598833993670076,0.0648509336231212,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0572483022141331,0.0652411266273133,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0604429148078423,0.0655986856258563,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0561358503086149,0.0658021693788905,721,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0691034835460101,0.0666166533100657,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0646369230774711,0.0667252078411341,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0662787992448873,0.0688767592842892,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0922951485671435,0.0699448725447043,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0675543289107375,0.0726083195219449,229,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0548130168091782,0.0726535553035719,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0608146085865033,0.073550187679252,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0877744503420427,0.0742454245774389,29,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0626355908007573,0.0743728765793866,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0581344992122987,0.0744452996887338,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0585575948488769,0.0759373638361221,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0606224649274992,0.0769475277568054,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699531112415772,0.0777280811711676,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0585447202032865,0.0790868611454776,542,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0920205129956642,0.0800130297682836,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0562810782110566,0.0807030000128739,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0543817514206734,0.0814518200492668,743,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0820866306174257,0.0818887269868641,585,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0532553944145777,0.0826905097558544,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0634262723955582,0.0828673196229004,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.199017772464515,0.083501332378864,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.221551339566117,0.0836292212478291,101,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.084080730688833,0.0846384579806281,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0599974481256084,0.0854209153350617,180,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0740604029647076,0.0855750187101608,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.125060184627192,0.0868653377793259,641,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.277843031677146,0.0872059302194754,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.210659157753744,0.0877621357142241,185,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0655365887562195,0.0879571535383787,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0607807913648341,0.0890697061088939,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0528983630134013,0.0902487915607139,753,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0624322538114857,0.0910329803423234,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0598404938308891,0.0919170089168121,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0646208848881702,0.0920708737757561,646,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0591846862648782,0.092119626652701,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0532872534514535,0.0932906441388094,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0506681866836794,0.0942729412994104,34,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0916895655416329,0.0952029340826213,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0776378200607021,0.0953482937623913,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.221959850096459,0.0953519271615617,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0635294032287156,0.0957172942161654,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118951730333994,0.0961445019678638,305,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0570021479841527,0.0963154282668415,206,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0572811886681859,0.097374472006041,621,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121879524149471,0.0982048705193813,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.121762620946199,0.0983169627639633,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0600618083110812,0.0996532051783659,434,pan-cancer
