mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.344299452310719,2.41959727492993e-12,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.127269241710631,2.60194458911061e-05,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.139834796166356,9.54587990090411e-05,505,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.187993522812878,0.000139949855592831,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.132983339078484,0.000166704862223891,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119934017930121,0.000481008733653597,203,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103974007151321,0.000594339833478614,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.116247345075998,0.00122581307914121,645,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.102319406280181,0.00214483106679004,59,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.112373886034106,0.00274468145262867,8,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102971837534095,0.0035151180340639,456,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0975046580754067,0.00368463454806738,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.147985832730618,0.00493268984418361,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.089604941477029,0.00508414570801901,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0869963099360286,0.00520518696630318,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0961131418517775,0.00542393172067306,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0859115342394919,0.00572913150393161,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0869243457796208,0.00616949673413739,363,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0924163225834336,0.00661751015039291,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0922709587880701,0.00675558639322367,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0960544307278748,0.00704512127213328,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0895373525732781,0.0094053671801922,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0875631078684261,0.00961728591788485,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0913538774404843,0.0102547966625505,490,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.169186763290539,0.0107206006198582,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.085308870605123,0.0113033863037881,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.193692472570355,0.011743411360721,108,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0848494962767411,0.0143181511349042,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0733544028495892,0.0143351332209069,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0934536053379428,0.0151360799871411,227,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0751826269166338,0.0153926905668703,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.084554612421187,0.0159807957990411,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0882122710951415,0.0171094338337255,675,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.072893967139513,0.017955023401618,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0787286898139595,0.0180274846447506,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0817388265337379,0.0182184263271485,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0763246595935761,0.0202125525670315,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116390097852723,0.020484217174003,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0807470862677214,0.0255848420655345,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0753266661769538,0.0261903734906447,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0812307988639632,0.0299685137285333,667,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0722628233051377,0.0300152163157941,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115702784972255,0.0325296699822923,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0687225487230278,0.0337111838936292,615,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.564702534566336,0.035382784988999,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.066541708944844,0.0364605566400117,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0682190314323839,0.0372049472417522,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0750860623695417,0.0402281685143082,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0689713481638378,0.040550167755953,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0749621131722071,0.0429918674293238,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.059752310034513,0.046032443494205,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0694594409478941,0.0463870813128364,660,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0644937813783348,0.0504390195462626,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0681743124468165,0.0506401770813406,567,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0919595906109445,0.0522057584695916,235,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0596509929326337,0.0526078341058925,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0670261801991736,0.056709233749388,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0650968875090181,0.0569163117010796,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0568041332592474,0.0570412668928968,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0670756607604457,0.0582404928921908,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0642706776159107,0.0582767968042619,278,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0592229771452873,0.0587182357863719,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0535975978395773,0.0589196684158411,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0655177071215354,0.0589515225689654,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0583805418493665,0.0601440358014864,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.067256191821272,0.0615958423036747,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0607470984889167,0.0650442667267104,614,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0975454712851967,0.065306531591754,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0694992174692613,0.0663558053145503,637,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0576791998121515,0.0665448600542315,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0667206156629901,0.0673874500160303,758,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0608695551302275,0.0696752761950294,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0613242578198857,0.0703432121937415,720,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0968631889649562,0.0714356348340026,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.061843955251616,0.0723573939839129,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0612140590467761,0.0736090322806047,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0671272010070464,0.0736733232222207,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0578138536687521,0.0772622393628593,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0598514701771467,0.078255744701746,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0627126452653159,0.0793607251922905,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0611283113821579,0.0797043571834946,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0680324040333528,0.0799962367457509,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0566578263976948,0.0809624214494385,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0803423599978225,0.083588820102882,150,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0507188023656791,0.0838072868767783,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.064227309218871,0.0841702390719304,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.063528266686156,0.0851461781492704,357,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0609625267137971,0.0892485494589862,477,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0883805591413928,0.0895510369819081,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0524195836915185,0.0914569035409752,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.060946398776462,0.0914946724959437,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0827908659333451,0.0918510027723117,49,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.053377019541921,0.0928785774606611,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0477837392302573,0.0948612824775531,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0612485223453299,0.0948750014809546,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0599753984364876,0.096370117175208,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0576109721435044,0.0994677180250942,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0588833512656042,0.0999342052817991,595,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0484351399178045,0.0999629989506007,688,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0529911347312995,0.103790909987299,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0555600904700145,0.105964130085247,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0551394391807696,0.106741521257674,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0584655809620229,0.10716000961118,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0509299204491144,0.108202078182973,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0571542763771731,0.109908110769915,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0523310288211272,0.110205654802785,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0562165803115799,0.11109931148336,537,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0880779418420813,0.111576528187597,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0799114311996113,0.114112265723354,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0538849930283806,0.114866833024646,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0480702083302534,0.115471303858092,583,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0842194250081856,0.115719934223675,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0596337424740745,0.11604728193172,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519997196854228,0.118677471593466,400,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.075960293667903,0.122278385540157,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0560919250349626,0.122307596155196,75,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.055455311813375,0.125191316701026,698,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0496365958843614,0.126220281558195,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0567018504795719,0.129251196715229,724,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0478892981499378,0.13049809511663,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0575012301332975,0.131890926622182,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0505649955264501,0.131943027477212,726,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108583143419935,0.132068328728367,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0750934665245475,0.133796113434912,99,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0512741848610444,0.135327351239553,26,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556575091155347,0.135407557557745,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0558445172363216,0.136259739706828,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0703051627778164,0.136274088212118,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0458886999977893,0.136957681510401,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0485134210350009,0.137471104148795,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0510672121964742,0.13828001344318,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0559215578105827,0.139177186277107,447,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0520032778304992,0.139925178095663,319,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0533856177307745,0.14037806736599,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052835782291351,0.142559471669329,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0558012030446585,0.143931346255423,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0468361545519098,0.146838977819568,368,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0490377488692894,0.147842413218988,431,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0754679511372941,0.148006922291972,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0461247341327107,0.148497393714045,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0718493576256172,0.150640722928834,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.043761854546228,0.153030386173139,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.053231139822981,0.153934042416451,201,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0470586506964613,0.15559786702306,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0502903416528761,0.155881841285326,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.046179871579838,0.156247501624155,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0516311080184973,0.157203673098672,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0457081604219876,0.157301818710309,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0484946554858339,0.157325085909352,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0504063757397295,0.158996404564778,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0486675396998288,0.163646829018507,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0645751141801263,0.163732373096284,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0452616631440045,0.165950156581595,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.043470318708967,0.168189431914498,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.151421456424726,0.168273963593553,101,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0465263590310298,0.169370903091271,307,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0458946267599389,0.169373744078179,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0535421101530438,0.16944228646312,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0433079798026056,0.169928360999151,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.047762670029097,0.171328324106258,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0709001877733335,0.17320762827161,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0496523967338372,0.173454095098994,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0484227440522651,0.177174836240377,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0444129083757742,0.177768466179681,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0436626486695512,0.178884828956901,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0425561848827554,0.180042707591981,157,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0720630576658141,0.184337915434199,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0489623453606077,0.184502838312175,587,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0803502868862783,0.185887946286592,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0447708714437793,0.187917333108527,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0527853031494535,0.188204881859587,103,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485033169454949,0.190897149287884,566,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0419417179763922,0.192219598527991,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0471118667368228,0.195618797077099,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.048688585649139,0.196095121877653,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0620861713451708,0.202408350813654,754,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0465653609158083,0.205540720926449,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0577771075488267,0.206424653690742,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429418518176691,0.207144835987621,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0473200059389542,0.207451197156835,55,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0630378837077171,0.210032103885057,733,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0470756658611734,0.212395320191722,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0512079699286143,0.21292661418087,439,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0397887492413077,0.215110136967798,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.056387007897304,0.2153440607357,234,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0520318100774487,0.217585595201359,291,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418982562041579,0.21768582594747,621,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0390034483194632,0.220564130120842,209,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423084663118973,0.221399188453362,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0433529768940557,0.222240391314882,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0423170542280129,0.222796240265097,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388648777855106,0.222962266769276,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0647055918563415,0.223099224191919,599,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572537930435694,0.223894529199345,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0629541996948034,0.226988916228184,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0598025814618646,0.228563829117668,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.051722651169603,0.22971996646003,100,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.042297925143042,0.232787676837769,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0415086181693359,0.232874164398657,601,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126040080508434,0.233730258315136,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.040535494328153,0.234083238929464,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0403047412725373,0.234324736143027,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0434272797921238,0.237921377956724,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.044224796059041,0.238548251656555,454,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0551278741267068,0.239570506256409,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0384793803800333,0.241049991513559,365,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399076248002105,0.242091719171099,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0440869318469111,0.243910450771102,85,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0528438629461261,0.245186089563901,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432012626462437,0.245218981558272,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380147837273707,0.246921111952668,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0407632935332765,0.246933205959586,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0525799132400098,0.250000396173419,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0630826935981769,0.250462612012917,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0371718947333986,0.251052368232818,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0367667786661942,0.251250939154176,676,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0474674847812213,0.251278019441881,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416032700510936,0.253614894626534,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0369747251765739,0.254891260186655,337,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0402777120097253,0.25516298722636,324,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0850687226374128,0.255540215078016,641,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0375285087214097,0.255986538876637,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0428075540377823,0.257805535675894,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0610074755304804,0.258429300262251,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.033480100020434,0.259079637763892,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0383422109351097,0.259160357788952,425,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0565010968772434,0.259624254637583,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0390380616126965,0.260815444756824,618,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.035016263701827,0.261134171978797,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0413225866131274,0.261701397643687,300,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0407713976376293,0.265048382253699,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0391903045606025,0.266725639148525,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0519721799024744,0.268356781158963,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0413187369173081,0.269293922850364,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0316950065700386,0.271227378325841,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0385312010119724,0.271501274033926,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0406754480052534,0.274477580567703,70,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0296176617123232,0.276617277644422,353,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0576421202683436,0.276632906445475,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0406644382859988,0.279728082816589,635,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0360938078176829,0.281956828179823,246,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0566152706320623,0.282173992961148,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338939510959413,0.283518230196461,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0771010742568432,0.283983916414285,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0369701773618797,0.286093040893886,499,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.03170279402994,0.286147520986106,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0363879670739394,0.286805226456499,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0593774408068576,0.287218563961194,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0362464208669077,0.288182548389494,441,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0336903218490382,0.290132728571433,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0327927564178553,0.29039111042927,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0558933952444197,0.293531935024981,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0761127259055739,0.295130926611872,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.03547349993493,0.295406017359589,740,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0384031778386846,0.295609482073401,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0361164678883087,0.296752360144584,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0461026680624513,0.297707304907689,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0578225184382409,0.298874819342783,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418408769004818,0.300398055974576,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0380564016765482,0.300752006352201,483,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.074933812239876,0.302396520376145,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0546568315738384,0.30452323926439,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0354973434498096,0.305112352817033,423,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0345209369119458,0.306109494587359,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0382866604942528,0.309764664077915,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0534006464832575,0.309960090475628,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0738448509288826,0.310612559583801,68,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0304762923587956,0.312577809038266,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0734223028716086,0.315552278389815,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0363287513528757,0.316194294606467,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0356560288652709,0.316692348019457,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0353418071983507,0.317204880004646,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0349383775908961,0.319488357625666,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.036372911711418,0.319575705778095,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0523190175635934,0.320991885389285,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0336398893422643,0.323073228627617,608,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0345395092367833,0.323821393665339,625,pan-cancer
