mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.148079641983267,4.0813899282226e-05,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.188764441154214,0.000497391973424208,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.113544643341398,0.00083982513107181,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111737283454215,0.00135225383982994,203,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.11582070712315,0.00150233580600011,119,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0976118867238963,0.00177139314760345,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.116935396428414,0.00190832573043561,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.103832764835218,0.00196701193921281,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.114241449704194,0.00212632153222286,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146112598562395,0.00214942292187662,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.120555729548614,0.00309128477855179,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.111313776443871,0.00309741098679092,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0949396739152858,0.00345857186719315,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.102911890279438,0.00360744042762829,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.133437825905448,0.00378402320328876,393,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103353774182116,0.00394603392144757,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0979496399928995,0.00441898910772836,441,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0869336143824792,0.004623492542417,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.101662401999015,0.00493182295136917,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0986838732194872,0.00515249208100289,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.145159244646098,0.00546285368689379,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.132901739010401,0.00571019441070778,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0982582832405995,0.00712844393998158,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.101897551959631,0.00756030437842229,447,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.09766316086036,0.00825491059433706,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0969416278193507,0.00827355197563062,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.19569124505867,0.00847806137663891,151,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0877615268628783,0.00871306916729605,267,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0924044752420776,0.00878298473428112,177,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.112448397060079,0.00958506905118597,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0903631263281745,0.00974397350738831,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.146793228799254,0.00982465290983055,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0819380983709255,0.0100334602213403,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.196857167130078,0.0102243311593581,390,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125478375707195,0.011327310688596,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0814626417150602,0.0114733883632926,363,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0924830634975887,0.0133495372775741,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0735711227807571,0.0135992242607342,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0950694973285627,0.0140278281840891,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.110438909351462,0.0145010102472917,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0903603362730429,0.0155862701551891,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0808105924896624,0.0157434529202187,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0852030717545015,0.0162313624395545,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0861371042664072,0.017391737501343,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0865958587422825,0.0177045854648749,420,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0800567828847814,0.0184717899830374,720,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0764374875568223,0.0185442768428435,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0771146943319423,0.0198132594894611,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.091548930747714,0.020806588111502,652,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0765201792333113,0.0227897389883518,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0809295097423448,0.0228090023444127,407,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0802398103103035,0.0229019314375933,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0828482208890085,0.0230192089374578,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0855807225932038,0.0234806510546372,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0772138700916157,0.0235214231727016,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0719498357091016,0.023763001588913,260,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0751774931990095,0.0244336406540782,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0771845894378818,0.0245913114015987,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0737243879661703,0.0247928677936457,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0846018472488255,0.0250863298865925,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0818150842752181,0.0253237157967645,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0690741969226105,0.027300992942107,133,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.073320098928515,0.0277973115304668,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0728043078685403,0.0289423242479792,387,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115197040367726,0.0291470841222797,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114256923711256,0.0292163215726247,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0700969808066232,0.0295561196184024,670,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0714622422999623,0.0296181251547949,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.08012787575479,0.0300913126131582,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0847304583271322,0.0342344865729681,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0694250579914577,0.0345111772670512,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0671411679824414,0.0345170545670695,430,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10923526893363,0.0346361079884518,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0644641484361337,0.0349662101593131,1,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0628541620135893,0.0359264093903076,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0732555048957628,0.0359730235015724,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0796655478890002,0.0371314751143186,495,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0708421955557143,0.0373549265000803,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0692083571229233,0.0377742855832316,542,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0627243850582044,0.0382311557333892,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0784957334030642,0.038890106330174,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0725151336851201,0.0397160492126696,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0863978229443102,0.03991528101895,346,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0748478070760544,0.0399923659477096,125,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0965490965809339,0.0408527472707706,585,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0791883965743302,0.0424213489470878,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.245371761410605,0.0427454499002039,101,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.150915868844296,0.0431801341395263,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0681881221133345,0.043742945004564,466,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0766000586976923,0.043899430865321,607,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.105264455172017,0.0451421646191707,580,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0744786575026344,0.0460390527491513,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0616964145383884,0.0466157464782527,33,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0650993238539963,0.0467753441914698,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103671765512062,0.0472496865340254,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0710700231912918,0.047344129139627,478,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0737201709613392,0.0485110239542299,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0664961302184981,0.050621388355492,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0679148036972751,0.0506601607608043,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0563315828810788,0.0531139168572562,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0665472287348944,0.0532021363548762,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0605967450490911,0.0534094918588181,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0670592862903665,0.0540515611399869,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0708582757643351,0.0543314530806677,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0966931853850946,0.0548225218661558,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.059148463390754,0.0550458269807223,354,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0715321456699749,0.055064264275604,449,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0670560328115593,0.0556965037576753,701,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0631059775012941,0.055786448337778,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146761454555959,0.0561572845643055,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.064857203203424,0.0565412519985168,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0690536587753761,0.0568162691859308,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675072606171949,0.0573203899368362,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0678565891245001,0.057453866030228,456,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0965556256543426,0.0577659286139121,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.066781361128674,0.058628385396288,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0621445788159962,0.059357716048454,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0718477375328027,0.0595459844239695,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0756612037121674,0.0605345884771647,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0773985802408979,0.0615201971415766,46,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0625557892988063,0.0617636809118224,404,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0894559040530758,0.0621746260072613,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100705528906862,0.0633436562135287,399,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0960527945073412,0.0633895649522215,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0954872550783984,0.0648988994073285,122,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0620794031596749,0.0655909676504201,350,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102285634845875,0.0663674399499793,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0828346783137983,0.0680320973489117,581,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0578719865617796,0.0699837005457365,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0687444295489505,0.0713050312947133,181,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0631359124182027,0.0740136159822605,660,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0664087536826858,0.0740239522547744,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0674543902910415,0.074192324328216,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0660111375870029,0.0748535687367791,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0763357478403155,0.0751168858317266,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0912523025913113,0.0755864241228839,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699762675315072,0.0793317427584293,681,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0774486680022649,0.0797761674609544,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0649883757508137,0.0806152137152139,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.052625969689391,0.0820273150683903,437,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0558050335065279,0.0823901141091359,723,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0490920834398188,0.0825872180914931,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0652421063399124,0.0827150633038448,605,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0571461923924493,0.0836066508251539,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0631293708716703,0.0839965458101842,17,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535452708348204,0.0842266298644279,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0905717611319219,0.0847974802043956,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0813754347464065,0.085152337742518,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0644599174848588,0.0866543997742815,116,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0557053563948764,0.0868460960627898,274,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0590745606856062,0.0871733876703456,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0828668980281439,0.0891242170161574,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0632866699413158,0.0902161528846694,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0553640388772851,0.0902722308023787,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0571222763637985,0.0910316279847368,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0619436411547747,0.0926090285252201,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0729569299602591,0.0933851188565651,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0634651017838493,0.093535705681546,106,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0622826341546277,0.0937300257916943,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0619923246416485,0.0945056489525837,710,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.052792753407604,0.0945421193383767,467,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0621131132744643,0.0951792585755201,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0496343091445164,0.0965337936789624,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0616068887963786,0.0982914726591899,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0588917926285858,0.0986845982855177,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0563539143994987,0.0988816559142414,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0609719801555614,0.0990165115433607,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0576648636226524,0.0995752634618841,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0612813292543495,0.0997544500197629,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0822547232859365,0.0998425423146867,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0623978939178802,0.0998632503189051,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0593584754945028,0.100878625175673,472,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0531829877959117,0.101411354060275,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0709218163637437,0.101909454982944,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0485495995132731,0.102059271566713,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126989954693779,0.102849582330157,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0584296706156058,0.10478591268228,96,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0606983615893888,0.105144597806246,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.055044421669176,0.106155964543738,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0506233184868334,0.107393943798894,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0542442949617466,0.110418741438544,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0520417045685495,0.11089401615094,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.052808906642936,0.111592567269014,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0813936743553479,0.112609168683895,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0513139497943297,0.113550561771539,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0487757255025616,0.114691763428576,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0598049730029769,0.114855108333366,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0786859326456608,0.115223064208746,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0546540392549835,0.115596934941319,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0511021710089117,0.115707754659585,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0727339687902906,0.116806490387492,747,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0593346520480119,0.11752426849337,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.050889041731514,0.11762296279278,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0753029713070104,0.117855473402941,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0546108009252555,0.117876854372567,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0472076196069069,0.118261196377763,592,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0564561418907451,0.1189042191667,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0531184384056942,0.119722802939218,189,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.056288108412577,0.1214706963399,477,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0578336562614066,0.12253368587234,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0563910619662678,0.123692071594025,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0576411774550998,0.124083940750615,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.056816501563193,0.124677001563432,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496507060542663,0.125018518911639,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0553142185986484,0.126959105346899,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0515093244009344,0.128604667762418,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0509732501153348,0.128748859695623,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0561296687099826,0.12928036134014,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0544186950856976,0.13003026420976,396,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112177219984368,0.13024503933288,161,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0520590301903272,0.131277730159102,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0532896081230159,0.131931735463141,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0531942946650411,0.132462192862926,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0570832435786639,0.135248770617203,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0771347369346202,0.135437341323182,218,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0823809900182128,0.135951625505171,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.054700089465898,0.136437551763908,644,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.054322824368716,0.137365260047815,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196744746637966,0.13792508281746,61,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0745973560095891,0.138074892756645,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0766712610880653,0.141429151008294,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437346191621025,0.141462115172629,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0488669173071859,0.142430144095887,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0555037304475372,0.142499451593179,575,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0506342751699037,0.144534005828749,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0528834737868306,0.14468063038766,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0470836419753795,0.145029963092203,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0540665541305308,0.147362658199303,357,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468924016290956,0.148058055273756,615,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.052182937665923,0.14823051963677,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.052620417812984,0.14863852031556,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.071601573106784,0.148804764962742,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0508990799871851,0.148820594339461,731,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.04717974806484,0.152760547927472,523,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.048159197747619,0.153565133628012,304,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0492812126876056,0.154278643741193,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0444861698116373,0.155675136226483,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.044707202683061,0.156834668684299,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0390243272219757,0.157462357776164,264,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0514286282903568,0.157660423955398,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0502833287219299,0.158056414443887,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.045741900926986,0.159371664532012,276,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0490816373422602,0.160670043946011,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0490698434343984,0.161817715345874,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0542910081217593,0.164050784687211,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0544298577829931,0.164311037123146,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0638419253613456,0.166792486440807,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0457629563701541,0.166942703242893,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0464034342894784,0.168294681929468,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0637316577287921,0.169313188042572,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0453342811619602,0.169650622161639,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0465556726003478,0.170173251730506,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0493165875262625,0.170717572925052,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0707980222853178,0.171116561260068,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0540187902991382,0.171200510519225,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.047261424435212,0.171470773950014,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.046266750736832,0.172445919054197,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.050555601919835,0.175024108662606,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0512654580322937,0.17772519281364,347,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0395121204279751,0.179219054477272,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0395063424418356,0.179652450927872,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0524152406881554,0.180783939621326,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0475320744898523,0.18138152191418,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0717518400514438,0.181583349223856,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0459406307788473,0.182820175602734,343,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0473306780000935,0.187167107598823,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0473440169560187,0.187199124336063,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.047128153659496,0.187797044748068,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0456300001937498,0.18796774734019,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0475048194086256,0.187977899427064,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0413133854544835,0.188026510922091,224,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0483626648100112,0.188054736949982,52,pan-cancer
