mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.262607651169672,3.01593952578879e-06,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.217098293678139,5.27424680710498e-06,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.136010937896318,1.62900741715906e-05,1,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.163515728826211,4.61966901331097e-05,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.15497958133785,0.000148328334292103,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.133326660452307,0.000306622361847183,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133357050120211,0.000388937371878418,141,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.117219632806008,0.000410924770061764,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.123894706189425,0.000525833068506204,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.122561216307471,0.000539876897797604,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171812050941739,0.000577230247734142,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119221498950963,0.000645885496390615,207,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122497618341097,0.00093932531411152,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.130492938323812,0.000949302107031879,605,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.114372608512751,0.000978905024254475,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.15884479458262,0.00101461627327212,49,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.158250450050589,0.00128809624577805,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104694305099836,0.00129690221486804,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.157311536795686,0.00164843908506652,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119326350845289,0.00178450040447859,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114151109669819,0.00181199044875968,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119190495044401,0.00196680046809989,193,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.117095390215123,0.0020271857295616,674,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.103558824722351,0.00205798903120705,276,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.109191754939169,0.00210192412103736,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.113791021338844,0.00214169622200732,297,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.11168097142253,0.0021825695456093,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.115358011672751,0.00222513164516607,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.103373222807515,0.00262292053602252,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.149222053832554,0.00307218917344602,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169391498688766,0.00312186407808844,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.098547201590809,0.00373341014451169,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0901984090256347,0.003891974263392,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103672593826401,0.00487706232114896,701,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0985826551430937,0.00493964704176184,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.164470102204647,0.00501930313924374,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105071334336359,0.00537604395341701,475,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0975495364100439,0.00607162483277363,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0876341016187852,0.00628054363335038,743,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.132381269350933,0.00659556196377128,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.140155318656057,0.00676754871735506,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0948055970257398,0.00706656763394643,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.332915822225936,0.00708020796522618,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0998943206394731,0.00834687371607693,96,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.130995503115275,0.00859131892087529,585,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0959594109981451,0.00890539236485247,700,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0927876432603415,0.00938212483728174,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0914407264807004,0.00942537231311515,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0786433320501921,0.0100152230425866,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100859164822767,0.0103201083506781,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0993299118334076,0.0103423351950638,395,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0848673399319662,0.010493165859917,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0926550094576646,0.0106029985425425,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13617386050117,0.0106241242775989,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0965159083459591,0.011067689533739,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0825445536906552,0.0114285892456003,374,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0894535576283476,0.0114818728071506,444,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.143737280608876,0.0115236364400779,210,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0823703423736165,0.0119917648767035,340,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0831887551280495,0.0125988169415387,670,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0820296043958514,0.0129431889245386,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0750091877088569,0.0135347616667062,391,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.138371066292381,0.0141004599298664,599,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0886201993917465,0.0144997812915532,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0879319551875118,0.0146780260968141,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0931468368391808,0.0147696440502642,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0895688866238877,0.0156271191857694,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.190963061337921,0.0161473800227647,308,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0783613095884962,0.0161537425962018,332,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.126504945076229,0.0164796347582549,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0874306118795534,0.0165701257613336,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.124637942866129,0.0166075253827366,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0766991073768519,0.0166490129940294,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0843845694333856,0.0166857519079577,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0895341390779186,0.0168838036907988,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0793714492549047,0.0176513112194229,226,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0900340248941614,0.0187773815082318,17,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0855618367712156,0.018969302032872,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0840332005216037,0.01906833618808,722,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0727540190097477,0.0192973032377589,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0742498404402655,0.0200342828836319,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0884083921848672,0.0205456355499878,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0897813256973783,0.0205712426408269,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.072681627290114,0.0211952114722039,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0729617086110317,0.0215787983164369,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121795636468969,0.0217561818144156,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0859276409427835,0.0225466785569796,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0881055171686947,0.0225632484458325,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0818234605497931,0.0237961859698088,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0782104785086024,0.0245502832962716,189,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0868874359133895,0.0250776504367475,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0805554573594934,0.0263456666984095,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0777130912234147,0.0266058162965518,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.081383302288971,0.0269821069045582,510,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0805799476835034,0.0276163229834458,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154743750836369,0.0276843176411833,588,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.120281721183318,0.0288254527466271,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0782679703448507,0.0300877787777861,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0869262871970513,0.0309303910754394,94,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0776973421956292,0.0315451110380196,280,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0761551702424472,0.0343158176165526,441,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0835487132830513,0.0347253416515625,80,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0672182504807499,0.0347734706933572,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0757011896286916,0.0348903534931707,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0642921245734363,0.0349810047416387,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108880953651824,0.0350941391096081,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0735992007115079,0.0362105597358173,521,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0985803376272395,0.0368022318575314,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10822666969253,0.0368108691680105,329,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0824439414107607,0.0369484711029531,653,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.102155053220617,0.0371594172667031,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0809333680844725,0.0382164467946542,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0732187178062557,0.039207918603064,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0781171467531558,0.0415540190659489,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0781968083875189,0.041977906254411,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0742098779009615,0.0419818981596278,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104533568393805,0.0426648857540736,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0591799068897429,0.0430510006907206,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0907982947572942,0.043405071530087,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0799313776877816,0.0451508334886133,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0773748982448457,0.0476999639369308,104,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0993647341156951,0.0491506227226269,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0723714485002093,0.0492989447035224,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0638498507358721,0.0499314522063461,253,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0739366185056401,0.050355110588295,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104368320095936,0.0508195311605782,99,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101291284693576,0.0516705570362262,606,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.06590727652818,0.0539366251637148,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112241296229712,0.0552625749856761,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.072779238670717,0.0578711648337631,435,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0771873385562482,0.0588980964055856,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0721226903805798,0.0596309940621523,623,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0729969274465274,0.060268468798828,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0746866783151818,0.0602731974910975,208,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0962204841256638,0.061782429792887,218,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0702699110790776,0.0635418109089657,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0611677994052171,0.0647818033745261,335,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0669216778265631,0.064970445605177,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0553037260680077,0.0662909141706509,494,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0959690219452093,0.0669267275319735,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0582763930606165,0.0676329441578504,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0933079419503925,0.0682177364937346,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0712695090764113,0.0686393017227868,657,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0951104320496432,0.0704386802301801,600,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0660675641537602,0.0710546158049864,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0624447397066579,0.071428837700195,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0650948654327976,0.0740375768361506,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0617228691790728,0.0790627795513263,296,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0556987070237247,0.0801411104617264,556,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0587014994076181,0.080435478992585,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0615812057560846,0.0808690210105247,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0907341654451931,0.0810130365332657,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0621553355618973,0.0817531227744823,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0644518955795048,0.0821007846843964,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0679226144034548,0.082794026202984,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0819418458605098,0.0836619344731321,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0669461739713371,0.0849633856965107,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10148300075033,0.0861630962131661,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0599012367121365,0.086785683400989,740,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.057341666991451,0.0876602619481283,412,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0687531251624581,0.0896436741949202,158,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0659657497932077,0.0905413840372051,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0591156617936023,0.0922987297512945,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0636161864977805,0.0930653689826261,300,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0597770402941807,0.0944316591884445,512,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0939529332126788,0.0944891642382288,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0639838520186464,0.0958802410985544,75,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.124224205509975,0.0966505910655193,160,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0947765009761819,0.0971047885573723,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0578160027815645,0.0985256006729518,275,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0655929014017642,0.0997606234377116,199,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.049663339444385,0.101239694120697,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.059946033695697,0.101306200135396,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0582039995860295,0.10303356926358,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0528363848327303,0.103366199191167,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0535632406662101,0.104118008246452,338,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0886690765836724,0.10506356450899,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0669478613499505,0.105195702163298,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0536604999603227,0.105195980952341,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.078045500107542,0.106021457548412,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0573769023174321,0.107750117649704,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0593202932334849,0.108344292351001,617,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645736581414672,0.108787243943459,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0554633960283816,0.109460305714536,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0488061475210723,0.109814192381059,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0696353452929386,0.112139618125635,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0950534681756319,0.112806698400843,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0587782999044547,0.113173942743507,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.085189901555094,0.113259943107431,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0693286380236319,0.113294811913337,356,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0784262062587777,0.113671904850093,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0628587706941271,0.114958235630029,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0730407815360095,0.115648112742525,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0575230125918184,0.115858353708365,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0563940059573283,0.116570606476157,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0587521381117061,0.119630561237551,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0611397549239386,0.120372883166838,2,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0485360522029266,0.121157390896478,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0603283843964426,0.122292385953414,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0603009950764904,0.122693709483236,183,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0513466278734664,0.123170315717225,270,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0679357585049981,0.12343808812896,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0475372095772105,0.125154304354739,202,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0554326921904381,0.125520643528482,632,pan-cancer
mRNA,CCLE,TKI258,AAC,0.077015423039741,0.125967110440903,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0590299211164057,0.127747183602109,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0687648953092863,0.128169588242787,15,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0547864196968931,0.128216547229585,462,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0511758459201325,0.132134185303829,729,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0570263893064155,0.132526654107499,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0787388568452701,0.132783294679185,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602075600388222,0.133344521012686,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0713225977823277,0.134954301759377,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0567098039812355,0.136692145888756,149,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0577411638089048,0.137588788338599,127,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.434281282324582,0.138124755747035,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0516561651159207,0.13967989566856,304,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0530921975592479,0.140070737448676,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0524683784190761,0.141083595365606,551,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.203271994189783,0.141636767619591,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0504319069212622,0.141838463569761,650,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0738039827854886,0.142843097480838,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.054896501296509,0.143721859297303,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0568168079101645,0.145345780977781,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.054625553850943,0.14834411432055,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0531568201638538,0.148817270453064,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0483249827615496,0.149057771901338,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0529960314563444,0.149872627308806,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0426210383901965,0.15075375212255,257,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0543556199231838,0.151371072131436,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0575199698408725,0.151493111265933,230,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0691291288450891,0.151961686382142,349,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0439182234948781,0.151976379848441,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110968632552035,0.152585814797325,140,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0734766201354708,0.154787709583373,11,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.10410794887355,0.155290544643961,172,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0484630460442078,0.156966981459494,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0524832718963905,0.157724985798837,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0675466608390837,0.158369005526074,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0527359910927727,0.160485078980366,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0908379899708143,0.162103757538678,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0520541702094659,0.162191916547749,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0608835588875839,0.163853603715071,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530685760721472,0.16598519247121,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0519362942104094,0.168630017265865,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0508989998332165,0.17092265763162,727,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0544350576280005,0.171684153934,572,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0473412038580325,0.17184431413899,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0475299093583325,0.173441464321854,504,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0610732055496552,0.173883018352983,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102871829870838,0.173974025009511,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.054899026964469,0.174007950002757,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.046663429400038,0.174578612058275,596,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0699438629296093,0.174726115341797,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0461585100446094,0.174832260390903,666,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0530482892854422,0.17605263824437,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0534457115850223,0.177270122905963,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100270898722104,0.177882411764822,658,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0486146580796926,0.181048055016141,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0552205190664449,0.181051620499964,751,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0462287017287824,0.183777906120037,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0708373288281632,0.184313612062348,239,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0740407700447596,0.184542784856696,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0788288710928617,0.185162356765527,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0504898719433273,0.189075175338665,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0481846830331506,0.191721872304797,519,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0739691523946627,0.192132461467815,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0416922745673738,0.193556562240365,317,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0764417244147661,0.195014845984653,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0666462472301162,0.195231695082014,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0646663564130055,0.195276983743401,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.047600613745964,0.196123546279756,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0420695482551658,0.197054820836055,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0632587323740053,0.199364655045288,92,pan-cancer
