mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.15141419048829,8.52554352941845e-08,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.230015857640979,1.27963112874372e-06,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.316576477307511,5.18042051858589e-06,161,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.132009165759534,6.28489565821111e-05,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.131587227636268,6.42864595188499e-05,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.203137634444123,8.57442868082288e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.14915338445516,0.000104173540674195,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121184825580844,0.000124427813791574,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114881977708335,0.000145895759283347,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104634203134336,0.000192093392123248,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.11204185564583,0.000262218337807707,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110170878486001,0.000520138714021961,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114012591205029,0.000554007814424146,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.128262513424221,0.000574162178588694,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120896528681606,0.000613153666343478,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106093719230406,0.000647052709075529,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155506236950188,0.000719222395110819,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11672654280612,0.000775412568863545,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.151552684676855,0.000785777143328353,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.191701791678502,0.000818629937577856,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109836524995429,0.000833553059831234,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.103295226486065,0.000911734069432368,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105828678916985,0.000912118328681911,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10778339795,0.00104453059670849,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112800349371594,0.0011982774215623,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.158302230317205,0.00137086303404091,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132251130811814,0.00166366696139276,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109602278544234,0.00167314847486656,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.105569161256711,0.0017502473743234,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110040010767512,0.00175503967058801,13,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107436534004608,0.00177488367082223,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110300878597151,0.00199577592055905,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110400266216737,0.00201929514897411,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111719960263503,0.00218661337010488,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0988896428495548,0.00235222839688788,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.18554500449833,0.00237579495889377,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0943930686243381,0.00240404608772412,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0925386158817009,0.0026057879984304,33,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115960985758184,0.00273325200973052,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.094773828689504,0.0027565568473981,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102600833608525,0.00279099714868952,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0991062141056918,0.00279209699553649,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108906206921003,0.00287118561227104,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0929922600995309,0.00312946657387366,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.765848220235886,0.00368372338295359,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100277093860342,0.00371775562780266,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.106290756316599,0.00379450324687313,426,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.159075643608938,0.00381816521405391,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.209834083049197,0.00418211772257303,132,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161046036265672,0.00419580136136158,78,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.111687972720399,0.00429116290168997,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135576337804845,0.00481753155703955,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0904034862481122,0.00530206643438036,228,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.107406789291236,0.00539875463416911,681,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.157644309380341,0.0061644571611346,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.177209423842354,0.00625538033802494,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100974134239338,0.00642500666636228,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133888318535661,0.0071145562152859,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0973877417965078,0.00714826799050175,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0953777345112077,0.00830151053202692,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0820700095132035,0.00876657261831542,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0906980105830341,0.00926414503540101,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0835238861651413,0.00948294521286265,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0852422519215141,0.0101862946284164,207,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124988241258741,0.010215825595923,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0793902054567031,0.0106506543767745,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143225895070421,0.0111015605708357,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0828622679344497,0.0112641264601321,596,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0934063211750424,0.0112771877424118,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0913493849558968,0.0113384233863672,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0950321994153068,0.0118937420209932,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.126643866479695,0.0122438370237651,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0968436188538075,0.012269936660431,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0795885451316118,0.0125788773786965,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0798299160392011,0.012683776686861,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0899144986748382,0.0133642606373907,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0865729811941881,0.0135581551760023,537,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0827240567049007,0.0137664224160909,726,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111374157110947,0.0137729254685854,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0884245349669132,0.0139554256173029,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0802452759783764,0.0139834531174179,226,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0802943473828135,0.0148455748521881,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.117481695065018,0.0154867152182634,29,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0902525403595548,0.0156486696295382,70,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0879015484111119,0.0158776080997811,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0912191101724485,0.0160415790665998,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0762409186623686,0.0163559103545591,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0865875117016781,0.0165540683854622,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.083946149116733,0.0166460922031814,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0860348076436696,0.0171686555263901,17,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12483503775061,0.0172237980275759,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0822785812374705,0.0173363903403238,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0900711322085752,0.0173679541101944,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0821321944953533,0.0174064022540167,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0793562805051554,0.0179017303594852,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0752724603991256,0.018398843628586,412,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0879803205867782,0.0184491872651483,229,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0759304920915932,0.0184787801318,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0716641673728627,0.0192250562270359,609,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0852652910257445,0.0198391325135733,405,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0721604718984868,0.0203636904546768,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.1060585474595,0.0225941096858416,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0666003405700545,0.0235151544357803,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0716328672371245,0.0235213514825053,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.078788985172864,0.0244443440026617,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0833354810709131,0.0270190197173595,184,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.083719436768168,0.0271920788676722,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0819651768444756,0.0281018565480305,2,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0767906037136574,0.0293142722350174,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0641073383505124,0.0296178566252983,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0807958579047279,0.0301085919514748,728,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0789960031308176,0.0321194265237292,594,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0713994827860059,0.0321247805301095,671,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0796566785251039,0.0321278028156255,20,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0746273214020929,0.0331717328485947,625,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0808758544357006,0.0333413270546039,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0691774355626554,0.0342112282584286,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0754240317298589,0.0343173556804185,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0679778890624197,0.0345630553551817,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0676685465755211,0.0360552952890584,383,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650055695652793,0.0369844437111352,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0723522805540511,0.0370870223101002,481,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0696914832242264,0.0378094648878604,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0674880943663265,0.0378631954346907,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0787725661903633,0.0380738407100233,85,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0615513092624426,0.0392396321234984,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.068934121988968,0.0405907619249119,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.065907775756206,0.0414594918928968,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0707607291288141,0.0422985033873144,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0709577183192961,0.0426132601052955,343,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0823048054094401,0.0434631555277865,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0763949533781688,0.0436377413003147,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0754676249976146,0.0437253204298069,667,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0623043769387274,0.0442925564715989,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0607418431072895,0.0443722385818732,721,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0741600202282117,0.0453965701781281,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0697921344134322,0.0454297280325007,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0586111873056956,0.0460423691663488,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0695560698416225,0.0460443190856036,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0670680221883353,0.0464304093055493,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0969493419902392,0.0464952559059802,233,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.062905125719252,0.0466847864364909,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0587386116265235,0.0467168656029568,339,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0953902484492905,0.0469328686209146,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0743707870244291,0.0472117453587024,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0695617276738468,0.0472860781026168,622,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0665294896707977,0.0480305874216367,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0739459156707072,0.0489105346865402,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0690957260825358,0.0491883177810227,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0654899995416013,0.051833834500826,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0726737216995827,0.052670319614735,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0708240565022424,0.0531491295133186,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0860154391697417,0.0539463384522995,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.073256428782168,0.0539968913990934,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0666679639946891,0.0545646494011475,618,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207073732959304,0.0549626044595208,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206440649231055,0.0551350724014295,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672608051561641,0.0562737683912937,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0596269242855385,0.0578344244278523,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0709580993635359,0.0591355332526293,24,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0672625320388986,0.0611693201884668,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0578675209053357,0.0625582191531147,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.123713171083401,0.0627972965179467,588,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0876082066573581,0.0629021900577051,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.067308055584727,0.0678753036089312,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0653868717051958,0.0680225778237757,169,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0990580001799486,0.0681735863982346,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0933726772564286,0.0696762662913954,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0601407161731197,0.0712895817319385,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0576371353271905,0.0747608720704554,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0611934638141751,0.0765964374534274,538,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126087961555051,0.0766884907535756,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0626517986425121,0.0786649185975769,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0615685798425098,0.0789080216163977,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0664180035478499,0.0791707443594261,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0629161223012589,0.0793769776001568,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0599452668485113,0.0794447040673625,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0879207625607138,0.0810663612868387,754,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0542596712008377,0.0812261075644142,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0616604871016728,0.0822356767489576,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0571493525059698,0.0826616426217997,221,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.118662585659612,0.0828534911809245,128,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0623751851803065,0.0828871864145711,60,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.089744591938978,0.0838939627318548,359,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0593356888100576,0.0843461146310699,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125522345016415,0.084859987282041,144,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0616654560377138,0.0855590018107603,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0660819003584243,0.0863218481184352,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0583832327793268,0.086403512303835,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0589361828012798,0.0898604293161332,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0701783653804472,0.0903939699033607,439,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0590685412421426,0.0925129791686045,177,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0560996224466722,0.0926170570823296,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561992301819659,0.0940555792991205,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0764198779199507,0.0942543585479724,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0509538515534015,0.0953452612581229,354,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0618584048617041,0.0959295357356519,117,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0532596230290173,0.0971505859705608,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0551442465094861,0.0974324581328968,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0568587519212712,0.101267267741527,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0578683223111839,0.101608393546359,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0724033461161772,0.103487543224151,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0618726367889211,0.105921978126276,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0615543097682736,0.109433429340802,227,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0806568895378618,0.110142187858169,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0579210151068501,0.110923237897484,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0611341849382352,0.111340150419627,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0598877229717744,0.11203555269333,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0599470186187939,0.112218517519723,179,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0558231477201491,0.118338730228906,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0563267398279068,0.122664613229217,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0492368385923246,0.122912439101056,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0487340648733377,0.123077062580294,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0721444114598073,0.123539212183669,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.050416944453014,0.12425502643713,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0502462060236148,0.126113175341785,337,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0497888653255907,0.126704107863206,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0545922056078726,0.12673234415811,419,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0451699304160476,0.127526090723372,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0582777676745725,0.128538324790323,377,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.107973975750042,0.128984775260694,123,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0530394933177633,0.129184963557008,519,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0543280632997145,0.129623919720875,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0562918435373643,0.129626375858608,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.048515363984898,0.130674192412932,225,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0522711700280525,0.131032231660889,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10681262243916,0.132143002802314,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0454898253303048,0.132171884397353,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0745966783669761,0.132828209487773,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0813892253737694,0.13448026542125,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0725209789287156,0.134959099146643,329,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0485681807678051,0.135227217014576,335,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514468736235356,0.136921737703319,410,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0815705652174109,0.13858723414648,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0510039985980626,0.138917379624011,745,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0509331797130303,0.139249957578946,180,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0476276297346177,0.143813162555198,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.05158431590073,0.145404640079452,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0546198396111189,0.145638579985373,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.050484843252251,0.146865159162679,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0554599410677102,0.148148308823423,652,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0450605156290534,0.148894584683226,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0523082576877307,0.152820591251072,120,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0485245098009446,0.153384576009248,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0499084614079628,0.153391878851292,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0545896146762579,0.153834741130573,362,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0478813812407926,0.154853399659773,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101720878839759,0.155610157908605,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0527780905732442,0.156270372407387,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0500664754020369,0.160544204895274,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0525431773993145,0.160888709975566,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0443439439569661,0.163460366922962,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.041883809136668,0.163969029564671,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0458439558483383,0.164931437922456,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0450096112119259,0.166377208564199,212,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0517321104879308,0.166400622540777,675,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0530969041013731,0.167433420148115,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406524697813083,0.168057177946784,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0748073159773164,0.168487681014677,88,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.047793195832926,0.170403775305228,601,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0515860724855455,0.171054949413303,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0744577362329495,0.171186410570308,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0484312361906265,0.171192588343965,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0965811778809219,0.171333350052078,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0500280467384137,0.172288054973975,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.096594847084098,0.172335039957719,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0419641437440815,0.175080132653346,582,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0496643788553726,0.175686538258295,612,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0697392981423183,0.175711984106488,175,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0507775994707718,0.179999276285728,230,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0491906182902681,0.182557050793474,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0505998978256334,0.182796617129782,65,pan-cancer
