mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.201423786387363,5.04964155417225e-10,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.221965809989642,1.16341924514111e-09,444,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.189015137547739,2.5477172818556e-09,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.194204272698749,7.07540378357714e-09,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.234257968304866,4.77943628731115e-06,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.160800699977025,7.29423878688192e-06,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.17268375132159,7.74527130026343e-06,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.155110646025489,1.63676305322039e-05,350,pan-cancer
mRNA,CCLE,RAF265,AAC,0.210288628336679,2.37945897538089e-05,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.152553815124249,2.52796437755749e-05,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.62095877920265,5.80943170904652e-05,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.135212757913618,9.0653157846274e-05,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.143463734711971,0.000101555525050527,44,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.134456521717308,0.000111137633868767,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.190986162571927,0.000140237185985398,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.131564748246429,0.000179622197368314,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.169464132717521,0.000181321680324049,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.124968988670861,0.000194114304038551,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.12640572448344,0.000201998104403899,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.131789822837206,0.000202225642897688,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.123211375681615,0.000296003733348404,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.125315838998033,0.00039789666958764,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.177053443090294,0.000510481602484783,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.122663125909642,0.000594025728520688,364,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.51084202911434,0.000641080246807056,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.129486323000435,0.000755051873420911,159,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106934800895515,0.0010049442296902,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110725591161903,0.00106515308424366,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.109792631868108,0.00116293932492753,340,pan-cancer
mRNA,gCSI,bid1870,AAC,0.201098847931042,0.00143083426566051,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112459206744633,0.00171927408183683,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111341909802014,0.00173766496987103,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.113285505959397,0.0018347857164897,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0979291537880131,0.00187665282076031,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0926237025570983,0.00212588282812234,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.148017256014957,0.0022161231391019,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.115237524349802,0.00236680709724083,17,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0940507975728146,0.00254764049702973,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.124291999038527,0.00260985001080255,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.109654989278023,0.00284255976647715,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.108325539569646,0.00284269522865354,28,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.452074659671876,0.00310364722895673,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.461064611410191,0.00333657628350612,600,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.139541332488834,0.00345632733850999,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.122090476422445,0.00366671406479255,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0996235107761016,0.00371405517873865,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108408427630369,0.00379847715824353,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0950869077797005,0.00391525807057432,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.101491684331124,0.00394537171405536,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109155888790349,0.00423773435087895,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.102784267888827,0.00435749614588045,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103989315771759,0.00444498921081473,41,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.093059388993863,0.00565101892713475,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.102610409270534,0.00647232087304126,324,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12806941999742,0.00700138938754399,694,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0913796745942092,0.00707138353251569,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0855139229284428,0.00760979609275589,260,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0942779145525509,0.00795998821586748,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0860375069796837,0.00821680599534244,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155281797649878,0.00879501276756425,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.147254784792525,0.0088360384191721,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0919808746825538,0.0100503162612659,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.094884833515331,0.0102649780413602,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0944021454629521,0.0106250660603237,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0928984302626677,0.0107484616204579,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0939202044204189,0.010787723993056,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0874651239241582,0.0108879942217036,335,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.078078115213336,0.0118472777186795,494,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.395565698455665,0.0127439766384985,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.134834169848554,0.0141639282304714,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.302874625370327,0.0145259471929617,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0850182974205772,0.0147055238430819,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0916586464175862,0.0147876687004446,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.14060879189787,0.0147908471991924,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0922996302296289,0.0149461582405314,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0761007524278216,0.015433617066492,245,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112679087186618,0.0156343277940976,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0789584292470214,0.0158752069388265,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0920787208962731,0.0163082782913753,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0786322149851451,0.0170505750749058,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0790081157327733,0.0170603604723378,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0986977475916805,0.0170909133318984,607,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0947875665014807,0.0171548266028654,65,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0886296052040524,0.0172186748849302,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0877172829988134,0.0173495989245138,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0876739504221842,0.0189419861311724,395,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0861251884330897,0.0195686490495307,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0856666006210193,0.0196870871869806,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0868876422233422,0.0199413321906203,612,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.11520002034541,0.019968242964922,747,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0869450487151444,0.0214560854092462,173,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106653672202673,0.0238844432474435,756,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124505192945523,0.0250131942918616,88,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111480667162822,0.0258301577236987,585,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0827269666391931,0.0261332121406756,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0738728263723226,0.0273843756704261,221,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0865225185336403,0.0280388291537023,442,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.149333344641933,0.0298182615839487,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0922040748141083,0.0311304103946179,589,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.34769778949319,0.0315793321610529,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.167601667320582,0.0316434553746948,132,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0781481029423226,0.032188223030547,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0672765896737403,0.0323610638185896,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.109746977836596,0.0326233647685454,271,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0773449551238487,0.0342946250198858,60,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0727330145599451,0.03434686751518,670,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0771120422440576,0.0343706862417259,521,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100562750878106,0.0355134582499029,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.073726869496648,0.0360402089077248,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0717285392859274,0.0362058793316922,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0792444181611983,0.0362813892171726,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0724110744698028,0.0364900910844011,270,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0700585340793903,0.0398031022628804,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.077850456911496,0.04007317988924,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.139192855543816,0.0402653388238759,369,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0946720405051845,0.0406155306202443,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0614623546142075,0.0406386098419755,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0654571869726484,0.0427255233641985,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0706076109651213,0.0432413337913757,214,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0735324840648054,0.0434081065292227,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0657877052888938,0.0449223497274407,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0714630079677258,0.0452439594020154,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0731670405120845,0.0456237035863621,26,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.073022975178561,0.0475016769070033,720,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0674580251135292,0.0478398153708707,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109804254484177,0.0482919792190102,443,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.120843055887645,0.0485084531074604,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0674603719689634,0.0491925366204182,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0712723077846824,0.0503884249636526,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.102822637017248,0.0511359890543999,99,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0719728348786819,0.051235565987428,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.072448506637035,0.0525380496903801,381,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0722145590100054,0.0530016362686615,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107656225363207,0.0544725278577355,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0644748821783033,0.0560926839033051,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0666506545169387,0.0566895291277139,37,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.072444546648283,0.0568307263172068,106,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0638396798702029,0.0578671427531651,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0633877162861689,0.0582790170201422,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0740354385375777,0.0587658881613254,170,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0977236850902904,0.0594516456140114,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0720023486778613,0.0610306240078487,552,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130919984487039,0.0611604207030562,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.225740959806821,0.0613113820681251,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0601077223133767,0.061806591811509,371,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.068112725619592,0.062146902105775,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0678367806153942,0.0628395877724563,628,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.292533598441149,0.0631819031193091,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.059940102668693,0.0638022267892501,412,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.310758437395727,0.0647653123769782,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0587377901352264,0.0647708197382961,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0686439832038423,0.0649351259428145,321,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0681006400843812,0.0656389218568618,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100643069149953,0.0657415517906053,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141798079859035,0.0658729050118722,144,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102583944390863,0.0675918208025483,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0655343638272681,0.0679586808258182,597,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0652111676438376,0.0686939854221798,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0735266338857215,0.0691765120469505,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103278813741975,0.0696309043222643,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0652089476902336,0.0704026094233398,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127081196674067,0.0708350210335487,588,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101082138990546,0.072881015174369,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0562392580437112,0.0740782517658186,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0698472671538357,0.0749490638862186,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0646696942647917,0.0767005916838202,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0720026035951026,0.0767050414962179,148,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.100837918040516,0.0773261535389934,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0641802091685669,0.0774378113890839,141,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.057492854092233,0.0783778235241423,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0605086945406232,0.080546355796954,621,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.062529505338386,0.0818554711653718,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0606714142778116,0.0818854493234152,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0618848541933177,0.0821761256618627,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0665418358923396,0.0822190263442592,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0589611399833222,0.0832086842714204,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0640857428733719,0.0840914972633519,427,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0575220369496326,0.0864193065653568,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0592549807139411,0.0875264460018175,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0737046703499223,0.0891706985925195,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0598215244032085,0.0892126230865028,538,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0592937483158847,0.0894434963405808,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0593209049624032,0.0901251699470969,180,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.246375031120569,0.09026412498703,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0928241823214666,0.0908202000763705,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0563567546587156,0.0909458520550685,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0615819926675283,0.090952276342674,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0795401351268726,0.0914024803193233,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0555634554214908,0.0916573165459863,228,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0635409867266372,0.0933779543892802,116,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0548217720376038,0.0952729333598343,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.515917904359984,0.0962247165343673,93,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0607746074243696,0.0966154523852963,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0805023326164274,0.0982604888397616,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0775028206482026,0.0982864317179518,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0561224013331998,0.0994891741568317,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.12338486393357,0.100165264651347,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0954476645133074,0.100861469800558,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0648544641879134,0.101251809339529,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0560848171906154,0.102534843105588,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0577892482617687,0.103070269212795,617,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0515682848070231,0.103847314379974,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0586333351100891,0.104399530973841,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0498660447765894,0.105075153912198,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127951934659176,0.105441863597448,308,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0762234910281623,0.106320936884218,21,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0589735626358657,0.107472175579184,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0749040528126091,0.107591091992318,235,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0528024463217705,0.1077622292225,556,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0539687042144862,0.107835796704597,4,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.060741411429905,0.108865105548549,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.05261844601837,0.109269783314635,251,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0566885396616826,0.112194767299342,246,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.06371027215564,0.112976879151028,109,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0832541685196214,0.113038291259827,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0682633278280742,0.113707842072318,334,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11780270169382,0.11468821974443,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0519385830093585,0.115015576401938,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0586466562836475,0.116076168144824,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0788859429455684,0.116759569928345,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.186006011192572,0.116891840435699,129,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0524296077212068,0.118914666184855,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112957495143459,0.119241212624885,128,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0559779822819133,0.11998007126599,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0648104470775583,0.120350700191082,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0486756017447185,0.120409281816902,33,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0573731266011469,0.120882104841461,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.060049628357088,0.121848694010889,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.164296442229247,0.123355247037738,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110021145775253,0.123427380012337,111,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0558948353766004,0.124423877341263,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0785870187984758,0.125195373415934,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.067444237852159,0.126474625395268,433,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.251188141061349,0.127228755292268,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0464469235989671,0.12771267450332,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0502429623851018,0.129077499477095,212,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227150477375461,0.129379485833897,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0757524487087751,0.130116213719856,254,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0567131138009811,0.130547008949098,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0551156581387712,0.131630961045372,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0542261988287149,0.132073894095119,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.112774335462785,0.132126454075036,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0533014309445244,0.133811715330127,138,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0500529946346335,0.13391105616022,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0562883947495119,0.134592569070707,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0560188580138007,0.13509467169337,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0497033372383375,0.13642882192799,474,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0532994738489162,0.13652603771871,404,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167621663784746,0.137255086491744,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0448925031775629,0.137691720736847,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0587027945227885,0.139450739163091,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0528225977872724,0.141784723155605,456,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0516983627062319,0.143517525055841,496,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0490160210605503,0.144097395983706,63,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0838096750184909,0.144613291956379,399,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0540864982622944,0.145129924474664,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0459512992720121,0.146504994590996,382,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.227739097770565,0.146891786143034,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0439207715088475,0.148746308026383,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0512316726173564,0.149447589422791,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0504604691913325,0.149910819407885,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0454606593574639,0.152416523015105,695,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0485745066728297,0.155727562760745,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0495145430214158,0.157177006674014,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0541393960610023,0.157295747300431,24,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0901338191194583,0.157532155873554,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0540954095281476,0.157536602379845,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0509781844257589,0.157606464209401,740,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0535415807876879,0.157755095269427,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0784860274906383,0.157759414346003,392,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0405008156458248,0.158049662489499,265,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.22425637342529,0.159080936894528,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0465476646520566,0.16136313350416,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0499383713934235,0.161732070010405,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0697193431759069,0.163547764684834,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.053290746491522,0.166347835240556,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491132640349739,0.166372004231275,624,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.225073469759686,0.167219353815089,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0472996099794681,0.171100576895972,591,pan-cancer
