mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.217379294143198,2.78306552516114e-10,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.205960503666878,3.69271186903349e-10,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.209684995709752,3.90477664575043e-10,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.2811790029096,1.8648951327128e-06,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.277930622916365,3.19399850823367e-06,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.160944670149788,9.65552145773479e-06,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.150217694050992,1.08843397026983e-05,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.152725550755361,1.69091521551622e-05,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.143999861871381,1.9413969151276e-05,190,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.164042899214285,3.5676606314927e-05,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.143026927223838,4.42188486871752e-05,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.151254998077481,5.09338234137746e-05,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.157135074834416,5.32058464038032e-05,296,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.148823275726574,5.56778735780683e-05,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.147726061170035,5.68448420546146e-05,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.120060089056219,7.22719555193761e-05,702,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.147369702791113,0.000109346469515144,322,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.122835308898582,0.000117754210527731,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.13153806244568,0.000157917576548892,557,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.130439675225829,0.000177066365071903,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.145968656457202,0.000185487999378183,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.174834375820237,0.000190976091672371,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12296733390741,0.000223865287120383,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.202126462905543,0.000224417457273426,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.18777853183838,0.000270598014990892,756,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.120979240238669,0.000271980540834165,212,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124204256709158,0.000272822646659509,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.124019710370817,0.000273919147145828,202,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.177732260264668,0.000285991309163115,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.103558239014386,0.000305803617589095,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.11310761491895,0.000307949457285539,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.127636484833492,0.000356794379224253,617,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.12162016109691,0.000385007372067614,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.113454448802202,0.000394362477286637,338,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.128965685525065,0.000443522196743993,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.124322800708478,0.00049232949540607,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.121692829488722,0.000535432523946291,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.120619716603198,0.000604622821733797,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110227946745349,0.000719022072917874,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.111339686547031,0.000782962179900357,613,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111066917888428,0.000897004938983376,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.165401764915885,0.000945442165687816,268,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.158942871681519,0.000946003233945931,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120104108612323,0.000981724063028574,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.107562469005516,0.00108056982993267,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.115565088114394,0.00108160719924841,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164473626247747,0.00119218388220009,29,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.109099088732415,0.00119236068404396,736,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.150074399779644,0.00122680753709457,692,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10381896465338,0.00139639809822543,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100908578280744,0.00147876603036725,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.116097815008178,0.00157428843299478,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.110978869962067,0.00175147411162996,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.111201348045879,0.0021343416504791,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.106814717011054,0.00232089987431387,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.112990059723403,0.00243770829364935,226,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0973315309801823,0.0028559848152924,157,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.104002624866351,0.00307379918448752,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.115012773300958,0.00316304214724527,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.091106059342164,0.00323171447749471,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.112156425516568,0.00336071929864026,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0906878827652712,0.00338947617005939,721,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.105499490426278,0.00362552909158353,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.208709634057863,0.00368636145895447,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0965062880420556,0.00396989033489784,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162789876479627,0.00404328676281684,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.158088326984683,0.00410059831830466,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156593390368106,0.00434388576974985,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.102886067826022,0.00468546231568824,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0927583856988134,0.0047092534550805,63,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.103179042115414,0.00522703766988041,335,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0899510712496559,0.00526244087144427,430,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0943398069650966,0.00540815602071296,695,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0931268106710489,0.00563762617921126,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0898657447308169,0.00593896465242472,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0768065937593103,0.00603310442511566,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0882311091222211,0.00623445286945938,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100071472528411,0.00630730312705961,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0853910690186035,0.00665884029358571,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.105354503989799,0.00669840998623745,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104558234089537,0.00745529155301298,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0838980400699599,0.0085197943405807,27,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.128546596127258,0.00853510670848514,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0929245940936387,0.00933768304664758,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0766949782916089,0.00947160988966559,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152785909639426,0.0099572951323119,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0866895275502423,0.0107930926663024,259,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.126744714573722,0.0108302395418231,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.133971691952194,0.0109206862745309,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0913398433468778,0.0115094923320762,319,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0938742110093339,0.0122450979810139,438,pan-cancer
mRNA,CCLE,TAE684,AAC,0.119335071134718,0.0122681252871137,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0895418751945458,0.013258468302044,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0792733325169388,0.0133145875384806,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0814650074208931,0.0133965787178719,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0860288304597571,0.0134319575716187,582,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0875224304503217,0.0135765254225766,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.118108603326762,0.0136788729175809,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0912637773372249,0.0145395719992993,314,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0872888605468057,0.0150297174813189,253,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0836085284560947,0.0152164950288859,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0736650065945399,0.015231525067846,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0794021048838902,0.0154557273631046,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.095586432319653,0.0154590832012923,94,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0932830526533797,0.0156544683665143,307,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.082736574481954,0.0159719559852372,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0788307440063363,0.0166893557331889,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0728304626414183,0.017512551023873,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.079395692499782,0.0178676427561875,489,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0865711460880012,0.0179673004382367,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0842205999613267,0.0179732312077633,28,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082576851669133,0.0180900281209125,249,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0878313747477935,0.0196427374414636,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0835305578510271,0.0210056428202534,340,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0768200460234114,0.0222795091241067,73,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.081956527861606,0.0223986641288141,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.113253081226545,0.0225732807768667,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0898375343049395,0.0225959677328481,444,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0814838755664168,0.0228659478077009,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.082159116111586,0.0230266616177133,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0656701665471355,0.023087421273928,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139242707511303,0.0232578166335656,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0759024429721228,0.0240818386434345,474,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0880356015470749,0.025373290319482,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0706948137367647,0.0264147301870445,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0858785065399417,0.0264430953972253,720,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0877607318394972,0.0266055656816359,598,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101783729966479,0.026608639369987,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0821128099653629,0.0270229899463283,276,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0907842774789468,0.0270938433797261,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0688802692535453,0.0278023352101087,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0754501830934177,0.0284580029465795,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0732509973113314,0.0292238652707358,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.073000488228268,0.0306139732818658,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0838486195852988,0.0307796716968949,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.123713435651854,0.0319775369173711,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0843043660552018,0.032376005363038,343,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.1355829373021,0.0325411026933543,735,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0814164383480287,0.033319716280926,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0692822644359109,0.0333618366975471,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123771702042172,0.0335475057537846,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.258271875219088,0.0367333796525488,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0721438025522107,0.0367399725412939,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.13387889559816,0.0376983876958581,10,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0758820064948964,0.0379896851669943,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103642702481211,0.0401616192962969,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0790563788692706,0.0402621486817869,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0679420189711013,0.0403762972711366,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115825305105695,0.0409723906160427,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0793541249075391,0.0419479640588107,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0700110166220387,0.0420862972530016,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117011841724297,0.0421143368066086,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.08083235371354,0.042551590641979,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0669119662513149,0.0430748138701926,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0763660909358447,0.0436206701566834,428,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0804605004221332,0.0454042932955235,342,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.288758930040434,0.0456434105456586,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0901709994221476,0.0465995272969632,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102232332340045,0.0481856417393373,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0697948979726496,0.0482330413568816,401,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0699767738165525,0.0484310921926248,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128118029506136,0.0486401203389108,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.069587134088515,0.048789130118028,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0630812934798115,0.0493922760687361,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0676521097743652,0.0505416296309193,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.071472739033348,0.0526547744239856,167,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0719773607255153,0.0527682448182513,435,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0758232680948334,0.0549300296353473,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0692936030374955,0.0559218060559319,187,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0608931948132169,0.0563550835121747,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0674656041246187,0.0568845471291934,743,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0613149833746728,0.0575508455126257,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.067245452880175,0.0579554222580287,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0713833049911536,0.0580025021017399,657,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.121045605435137,0.0580660760210826,218,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.063888372095407,0.0590004454186965,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0656868565170749,0.0590864673354257,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0720349416208042,0.0595103587185642,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.073729513674243,0.0616883400590107,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0704590463925534,0.0620622569161664,629,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.145707823917505,0.0629640251030439,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0734622010038096,0.0636143102969149,36,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0673235806586775,0.0636306944485456,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0700635486459958,0.0636746486111266,496,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0720474109064412,0.063907062325411,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.12047048724326,0.0646152546326927,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.092383522166966,0.065165208059984,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0707306502371068,0.0655746472259202,431,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0657742706680584,0.066654823190173,480,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0687855512634771,0.0677854599033677,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0615459149562002,0.0692437179083067,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109983642332371,0.0694148522884388,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0614003155879952,0.070011878336056,207,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0875744288329931,0.072702908656245,21,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0577701953658355,0.0751638159127923,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0720763293921102,0.0754450986538331,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0602223114779391,0.0761658121227714,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.110662757408328,0.0783457215863089,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0685436558764754,0.0784641288003161,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0631203264492644,0.0787690843732792,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.061057219082117,0.0796596820167625,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.053637659999884,0.0805213406718866,411,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0717250872096441,0.0811549634217296,103,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115232449933567,0.0813933713180191,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0652248146308464,0.0826717744892434,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0549337221683112,0.0842881179571985,266,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0656589997890393,0.0847471232259511,457,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.059367911808005,0.0855639296890464,385,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0657972767342194,0.0872675826635286,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0639840841355885,0.0873028753646859,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0641766599662566,0.0909847475770415,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0701504019664826,0.0915547728753978,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.054575356483623,0.0922968579809646,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0602799833801888,0.0931338265800964,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0611069696517978,0.0940792090205826,479,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0639312753925329,0.0945706699933101,728,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131057499326383,0.0954896482073163,132,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0660116231422289,0.0959024926830783,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0609953577294392,0.0978846220762869,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0527962059193112,0.102217552992233,371,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0689584852129692,0.102231944765954,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0542705819455023,0.103265365144026,39,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0531696437041802,0.104494493234917,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0522682924112323,0.106153500060497,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0575083864860007,0.106440238252406,469,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0632960138657978,0.106560089207597,485,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120679269531223,0.10874869335987,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0520778765537165,0.109011315981969,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0579510789430603,0.110574948972948,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0522840553950065,0.112661067608052,458,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0768992183783553,0.113205816210129,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0662846737562802,0.114220583683872,758,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0614964313199387,0.114274313883401,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0543525995849488,0.114429135372739,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0475336212502616,0.115731504973609,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0647054708680971,0.117345980737952,448,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118188611131448,0.118513133447718,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0545496739504363,0.119536639340527,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.058658435832015,0.120716579311773,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0598016112420674,0.122078852399646,20,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.195409750761658,0.123175669961558,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0842406245332044,0.124452867972988,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0573751526614365,0.127904849716575,482,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0543568787303139,0.128979746619995,627,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267330837737449,0.131097876688502,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517647169984688,0.131486297724582,453,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0969370200426416,0.132313237740836,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0930276362795582,0.132441774163821,733,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0535331956036032,0.132884957879028,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0602608875965938,0.133549492639216,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0760572309377014,0.134295390641667,329,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0815282558588799,0.134431898339343,175,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510078524986241,0.136447925566116,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0728899269830608,0.137714216784821,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0895239379316202,0.138472510022258,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0887212309755484,0.138484778300727,754,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.052400003009843,0.138599195938272,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527758693427738,0.139726832875293,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0575335764812692,0.140424332722288,655,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0492082848076582,0.141812657531421,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0562927829394772,0.142218954839165,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0934469105530499,0.143398523318671,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0559896875279423,0.145804514941074,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0508027223962892,0.145817736039903,621,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0712305285598828,0.14675725739743,38,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0547067671771613,0.148133387963324,671,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.184285720446356,0.153736787614895,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0536482256100189,0.153961304030997,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0543714262530924,0.154200067043026,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0542310255713421,0.154278159162855,173,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0533021607744769,0.154353093138433,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0553755600387564,0.154490904879587,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0644994390903916,0.155087538359489,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0544211041623352,0.156508588396486,540,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0528331858235471,0.156966294012136,37,pan-cancer
