mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.317706054427092,1.85410940746475e-09,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.16178370782733,2.72171895999359e-05,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.207887385966559,3.03344939587986e-05,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.190562923331347,0.000419978062217693,54,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118901614366636,0.000775704594840527,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.162363924379565,0.00142215323915045,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.111260630518369,0.00153249606721295,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109494848227652,0.00176293373568416,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120302782887452,0.00184969508587198,485,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113730918876349,0.00185336676318143,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.112208754684761,0.00206149623126435,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106885693229144,0.00240920029619913,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106330249962578,0.0029916155638887,456,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166327460462288,0.00368537962172688,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101247377406808,0.00425960529405239,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0955381455775412,0.00438967542340509,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0956707231628787,0.00509901226141372,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.102170174428875,0.0055928990932916,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0942357803515092,0.00577634650453299,226,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.105123649525024,0.00600740915827364,447,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0917158808238793,0.00617504183245584,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153760197649496,0.00643331093172978,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0945040018603493,0.00697272274045613,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.142269483989168,0.00701633223626457,580,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0811682687721868,0.00887550961904167,398,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0949762626224589,0.00921874650678048,125,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.437604446804351,0.00923044568168328,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102906708510916,0.00943129135126715,442,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0962405152619189,0.0095340013231657,629,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.092452451695402,0.00957379704324689,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0963047986617925,0.00996819583870236,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0848236050957446,0.0100997575368445,523,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.085536040170819,0.011116989527419,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0858549647841907,0.0122190624585792,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.09660170860416,0.0126542121498385,154,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0861644670372962,0.0150749319020038,720,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0678045901586884,0.0171918473890177,353,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106000556475704,0.0172527197286664,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775599773334114,0.0174255239188784,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0799245600645934,0.0202750228436355,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0888082867190895,0.0208139470373989,65,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0839896029258773,0.0212418373197808,628,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0752585857424961,0.021703892546701,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0801051103364517,0.0220945697777702,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124725035252434,0.0232005918239867,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103374756148394,0.0240125481098558,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0813258936509923,0.0254520987071766,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0834054330437567,0.0254836652789061,483,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0788528811968383,0.0267077043452619,622,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0779477443428009,0.028496051772225,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0817861859137511,0.0287171695806106,110,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112000229945617,0.0310365120249028,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0759028200083721,0.0311782816012085,404,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0809430478650739,0.031822455047138,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0726857066995405,0.032135219269595,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0811731739990286,0.0333884123499262,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0726278416649752,0.0345350688664035,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0697499017311637,0.0345753798663224,253,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0776906998683436,0.0353812581189368,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755203707979804,0.0357539782756556,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0596584755947246,0.0362347781026429,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0658071407512752,0.0364674082839633,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109843319225286,0.0367716960181404,606,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0693479006006304,0.0367837156530344,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101645581433187,0.0371335711869106,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0743100874988575,0.0377501604095019,26,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0777241672556436,0.0394581511209152,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0996677098850822,0.0395717448010011,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12258886513239,0.042521964336736,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.071552464223074,0.0433078277434008,617,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0616255248216764,0.0437985332512399,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0646687048992298,0.044748057965342,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0682897186309434,0.0468165813107579,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0732822152101767,0.0481336221897555,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0680655385154525,0.0498979799655695,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.070232180007865,0.0499575744908526,648,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.067166382317282,0.0503602615569171,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0620068761158294,0.0512234482455175,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0681130135945653,0.0519197605203742,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0737393733236816,0.0519903048805495,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0575588169697886,0.053218601724981,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.524203897535642,0.0543267315965295,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0882630963075005,0.054572284776885,234,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0679422288147162,0.0560551133745989,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0630988129525631,0.05676006697522,332,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0641926221038777,0.0575938628662303,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19761211175728,0.0577105508310081,325,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.136990330408187,0.0583330594417354,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136582979861493,0.0585470819723877,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0613908152287115,0.0586852587766765,317,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107861006443721,0.0597718469151451,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0556123702717638,0.059879140427486,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0609428079138838,0.0621468840757503,274,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0658255222538108,0.0629943646569782,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.068879769385051,0.0634174453272294,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0919576698633094,0.063957756941764,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0614267035756035,0.0647465664379578,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0672006253890746,0.0653217249044336,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0679065023456143,0.0680093332058446,244,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0640623647552876,0.0693353165304401,189,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0931485819296287,0.0699138070604655,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0624049286608185,0.0704434907689556,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0610962266921888,0.0708925259310395,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106247310253133,0.073176381638329,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0942576121188698,0.0749076358476054,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0634253010545388,0.0755525051449139,478,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0664159741519157,0.0774722850395297,672,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0625573017395691,0.0780101878441952,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0665291687042225,0.0791376504147093,285,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0855451247238295,0.0791900139266352,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.107426423694209,0.0792944413512433,232,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0616961815302323,0.0796434567549975,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0958490228181458,0.0798006658949361,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0902533500663413,0.0839633438800036,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0588946606666417,0.0841832687377099,726,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0634600017344085,0.0883541242707338,135,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0544698987302101,0.0927179028155266,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0551698313784474,0.0938696491477039,212,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0587171998310271,0.0953035939839253,220,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0621360326054525,0.0960239456147044,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.288841017237127,0.0967495026652025,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.060331966382426,0.0972789822712149,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106375640441079,0.0985396540880442,369,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0642268907894003,0.0992686081498836,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0577076668599002,0.0994528592886472,91,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0526349414459301,0.102084986502767,759,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0553630266030153,0.103494864122788,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0592076736231908,0.104212669131961,197,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0854762057238838,0.105935518749513,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0502141605567359,0.105981218788953,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0572142091409731,0.108254085473836,403,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0547490784365846,0.108926308616065,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0869307449790457,0.110445998918417,147,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.211537731264316,0.11220444707445,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0513041521062106,0.113757468026392,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0533103814992457,0.115322832519802,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0842523222804278,0.115555982029421,239,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0579720705908007,0.116665280714018,119,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0549810814870429,0.117054061832115,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0798591903072351,0.117422208913612,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0544423420233548,0.118457310974113,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0607227056594307,0.11849428710572,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0587102212197918,0.119997270180647,741,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0734781955059426,0.120458471082765,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0499310380070525,0.120760686568527,1,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.245168308720488,0.121684034835601,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0563694466488127,0.121730205558993,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11917896774002,0.122830362477849,471,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0553802683262959,0.1228511840132,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0546221084371445,0.123400665470244,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0562458169502718,0.123929820874576,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0741239750070835,0.125807141165109,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.05722405531636,0.12644600494871,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0768606175563362,0.127183425780343,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0537360503286706,0.127816898694712,307,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0577691406380635,0.127920626288598,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0619917950965675,0.129953092106549,652,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.251132267194352,0.131191551861814,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0517985310172304,0.133938537337908,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0531384236936264,0.133945885531202,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.049996104309482,0.138352152159127,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0554903451246903,0.138625110938395,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0515125895319202,0.140050791549339,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.241246459582942,0.140357570473149,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0554691222868659,0.144026918677242,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0463345349731111,0.14577187631631,338,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0761641814721162,0.145982248574463,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0484807847222004,0.146050400819523,340,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0506259985607039,0.147018310957438,757,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0506958942098158,0.149950808467829,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.050878826719841,0.150961161745221,312,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0549363858354349,0.151758880456077,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0391798872432705,0.15680652583964,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0551226967640646,0.158757696621868,352,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460994104873955,0.159328769321209,368,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181447443643394,0.162265096675113,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208522895976642,0.164046953577469,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0530818718833421,0.164918451020856,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.048701019848111,0.166470368227197,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0501776175149554,0.166543918618948,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0486523083306463,0.169869152464713,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0496649460753125,0.170029394631447,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0430672371075556,0.170551464988922,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0474290681515219,0.1725699373116,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0456577945319074,0.17388376360961,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0453587561790842,0.174159362580214,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0457270724895439,0.174498541157887,696,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0520369264982346,0.175161517389337,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441101132742089,0.179956312012967,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0467459696677162,0.18051513194456,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171330597592365,0.181280452157799,131,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0693201697342279,0.181411972098527,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0458481338288036,0.181478100009341,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044325729739001,0.182559731386272,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230688368258862,0.182870198865307,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0496318426549039,0.183463643458976,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0757346686630038,0.183685647758408,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0471528092612178,0.183978819762442,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0457630531356158,0.186230377007141,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496965083306431,0.186318829868118,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0977190074507391,0.187787900210383,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0647950642295019,0.189696547383579,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0417713336330011,0.189878972043599,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0429804669300883,0.193507927554398,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0459623223406646,0.193544530438963,350,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0736165208205693,0.194654845971276,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0439945783067304,0.194722706544987,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0641335721080147,0.194733160570377,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0484264889178892,0.195597336554811,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0664900493623002,0.196005734447692,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0497526063918005,0.196341459377701,208,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0470572012849889,0.196706294665829,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0460417976921787,0.197324748999175,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0482834896313345,0.197444291978466,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0658100544795858,0.197833107368934,231,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0490280318811805,0.198875675840689,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0600012070625325,0.199053207296421,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0479875366611008,0.199091219378781,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0456953922628705,0.19959430907313,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0437811108849579,0.200002126001618,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0933535957171956,0.200243614387057,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0913705398369708,0.200516795857339,124,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.208383005903222,0.200527912201179,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0395351354752795,0.201207056175275,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.081093472171023,0.204805949002818,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0430528904101258,0.205517386359591,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.039081641832744,0.205990670102946,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0406992789139915,0.207689891702928,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0454101496881442,0.210992502647737,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0458213051665072,0.211750577464855,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0571383204205559,0.213084062736717,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0433576914293618,0.213646221326337,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.200647463444315,0.214705743595536,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0475786872264971,0.215016224921663,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0471874123555564,0.215491557779963,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0447687345504085,0.217966292426257,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0434231558493199,0.218416374382952,195,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0461551779263892,0.219194458596084,2,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0444758082385435,0.220358784326471,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.043071174549995,0.222248249333325,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0415753904558946,0.225166884184955,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.038740336029472,0.225292333262701,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0446574316383656,0.227534291510013,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0633332418062581,0.228180391395581,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0827532016110121,0.23072653660316,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0413905418100787,0.231949880444641,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0430422232476433,0.233034721626,620,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0413205882630835,0.23425879326694,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0619208795394324,0.236070281445838,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0435895740476522,0.236472998162126,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0419946776208551,0.236992053987455,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0433830356679614,0.238043619161593,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.061208157181888,0.238183312283778,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0458697297470231,0.239792378639649,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0378758108697227,0.240984250802641,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0426504556639261,0.243724496572874,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0416632935269182,0.246209671501548,205,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0421560695722625,0.246462344965132,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0424209974001753,0.247733333266987,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0778248446954653,0.248764936060708,588,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0396179777203375,0.249974229049244,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0443322955364361,0.250586001141205,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0853054533881199,0.250770217271194,144,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0424319117227981,0.2525261462457,309,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0400096710373671,0.253449920714648,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.045708601892057,0.253887243729764,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0400269875989808,0.253889483738336,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.039391049966684,0.25407715434952,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0406892257421852,0.255787986920301,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0399701475923129,0.25677984253132,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0381236513003184,0.258144269302371,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0380831902409933,0.262911975210703,502,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0409693048702001,0.263437829916755,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0581433176566268,0.265228159225519,99,pan-cancer
