mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.272402398340815,8.88164954820477e-15,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.251272584825452,5.26007665339419e-14,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.215364831844661,7.04610929774006e-10,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.194032882968065,6.30440722250572e-09,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193525182606742,8.53854680781313e-08,595,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172849195367396,1.59805236089412e-07,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.171504375951073,7.00754894267873e-07,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.168189781164611,1.81942868145524e-06,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.164499638694281,2.40711900339533e-06,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.170685616160715,4.10352940908988e-06,644,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.155269637167656,4.80137095550239e-06,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.153740973836169,6.71174873927782e-06,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.150670825783728,7.17201724416464e-06,398,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.171916902720024,8.44115636862783e-06,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.161655664246289,8.93150850089668e-06,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.163162867375678,1.02685604011551e-05,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.140407344467548,1.08955610936387e-05,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124554086931309,1.83176828770799e-05,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.180127783241923,1.87123241577047e-05,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.138514499578145,3.46671774069135e-05,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.141475882816729,5.40512574730645e-05,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.137688683658748,5.57524626855653e-05,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119317346069509,5.99432729849419e-05,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.141239589088477,8.06454200976181e-05,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.141457096423308,0.000109401927672729,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120277669442269,0.00011440914324365,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120387328285168,0.000160469806705631,371,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131503247468553,0.000162565627566004,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121924171013241,0.000172402813590621,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.125034759478331,0.000173491027888328,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132831951048333,0.000176788288175743,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117264753179777,0.000195803614848639,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13401813128581,0.00022005969750722,197,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104070790371826,0.000243750720481701,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.131702700056229,0.000260791786894863,340,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.129895615074315,0.00028925008118824,332,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.141892622638657,0.000314972875572447,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122271812244776,0.000326384280398487,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.118407887280102,0.000424774048864129,542,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.175898427021821,0.000500101663749909,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113251180929991,0.000540452547273842,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.115363022377663,0.000558547569595532,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.10535035136943,0.000640619263818488,353,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.411588022483322,0.000742704802573541,101,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109938643410193,0.000773308776616612,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105648755241221,0.000822739060422401,155,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117379624185484,0.000834644960960168,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11764035014608,0.000895386608339667,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.36788472648531,0.000938526914791806,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.11804596862221,0.000971485007197915,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115585344386484,0.00100980903830475,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.166124141025493,0.00112933489065042,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109809006860179,0.00116280659557621,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.114107318830507,0.00123492707745911,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111835441522788,0.00127579109091617,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125385055073065,0.0012782784443152,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.119308440624294,0.00143660629428791,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0969009281454797,0.00144426165799852,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.117332086112313,0.00156239009962523,492,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.155680306362778,0.00164139010012296,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0941349101700252,0.00166207670485487,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107902477904024,0.00184007568131017,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115863673993815,0.00196024697491768,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112179500439737,0.00209481912523415,169,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0942329605550743,0.00244235047638362,530,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105416611286727,0.00256690024170058,499,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0976771737641074,0.00277133083443506,509,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101020071693736,0.00289979958585079,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0927189798461524,0.00307751837514569,133,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0984174236942279,0.00326495263855592,688,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118817830568797,0.00334782042171581,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0991569215759962,0.00335478728442165,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102868186134883,0.00335867658158128,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108126039253767,0.00339792782952523,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0919514688463737,0.00366367175801297,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0972150182728312,0.00372681145992637,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.112504611353237,0.0037910137480591,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0899313992138413,0.00394377985753579,33,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100466518315376,0.00427697838951165,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112420315970663,0.00434592660235042,189,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103864055076329,0.00437050162777498,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106579771361439,0.00457349150610217,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102908967103501,0.00464122473325526,711,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.162168592256719,0.00482730746240547,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0987790999980816,0.00489856630694503,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10003737402651,0.00492414366922448,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102784934778056,0.00499409506724465,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0886036677453148,0.00504584098136037,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0931571863202114,0.00526378767727873,613,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0953714047505103,0.00565831725601779,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0848536148924219,0.00573123586126776,721,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.103758144353782,0.0058450021278661,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0901201481153093,0.0058799691235022,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0868766895944141,0.00589596376511547,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.093986061329238,0.0059357242037876,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110351847055025,0.00609085074296218,324,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0966846245530172,0.00616619956482609,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10669350884419,0.00617200425726434,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0884023926785535,0.00659215997829237,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0904772303132839,0.00685427926514172,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0957345478207733,0.00715032805094399,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.091078375997198,0.00716084660236098,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100968131947544,0.00732399151795195,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.139169374522531,0.00736801847381813,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0956181456482526,0.00756772138473365,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0825072990002339,0.00778967848654012,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.095234604987449,0.00798070154749125,648,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0849755810327396,0.00835059042303323,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.134145011023694,0.00861893274713506,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.141798721125539,0.00865163303410167,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0883462522951209,0.00882407060169965,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.084952436085791,0.00895791860441147,247,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.095174682298158,0.00912257573728871,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0855036963771836,0.00932527404107868,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0779530852059903,0.00939731978286175,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0867200813143709,0.00940991184906632,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0905791964719799,0.00943694903044504,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0914323435115911,0.00982905807682594,82,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0858089159220088,0.00986105768895275,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908719611408355,0.00986232187822557,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.086233934094203,0.0099378291377063,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0828245863554317,0.0100076284303947,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0835051191680227,0.0103077086051469,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0944228923932167,0.0103324841203672,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0891782677999447,0.0106920641523299,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0840420831712624,0.0108000246936008,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.09433851628158,0.0117121641015859,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0896127874406923,0.0124498435052781,617,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0964174527005274,0.0127674379917224,713,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114070151746872,0.0127949188047728,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0785117935026501,0.0134079666603211,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0869018024639409,0.0134715131087528,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0928585825239647,0.0139429880190342,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0833146450460195,0.0140193403953341,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0799472712762028,0.0147182081852981,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.111273693835255,0.014881557099738,234,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780031748113184,0.0149708341946413,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0846673293232682,0.0150241411871536,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0853304653395726,0.0152515216235432,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0805132185414562,0.0154650055546916,474,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0893320379169772,0.0155046047925273,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0798743407978456,0.0156669837925385,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0851775526048822,0.0159403958435217,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0877008287567334,0.0160513949017403,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0807141669728112,0.0164879746398643,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0879627035361344,0.017019120439765,281,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.095230563856275,0.017024251418229,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.090063526382708,0.0171783721473829,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0750753193201643,0.0172747513283129,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0940707427278142,0.0178513568972686,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.078698644475275,0.0185051719580897,4,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13890852095623,0.0185354599624273,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.087152845503159,0.0187683945572857,276,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116815456446938,0.0187792950104183,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0890013145054465,0.0194671660025776,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0826131266135639,0.0196476909900429,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0802021539975653,0.0209500590571821,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0862924523337519,0.021434501769198,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.403105230944084,0.0218900840243136,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0814895140420539,0.022426975966647,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0807026478244345,0.0227010766378314,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0884940620862853,0.0231031241698986,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0812912804674867,0.0231611310065239,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0859556893725963,0.0233440920636573,400,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0684902584895999,0.0239286656444116,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0846224257162505,0.0244214714879821,70,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119365604179093,0.024730088340126,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0884272794228661,0.0247456086837586,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130681660239937,0.0252829877830044,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.072933538766916,0.0254210013410246,272,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0755033609749579,0.0258851413397591,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0829442109928205,0.0263858881530956,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0751308330889239,0.0269367473842908,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0786500354140139,0.0276623901405024,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.155447422438804,0.0280396215174111,588,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0820298136052747,0.0281335827298466,615,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0736452122581745,0.0286775318630873,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0701736389615671,0.0287304740954868,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0716269832395164,0.0287715320736296,412,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0846469957473285,0.0288844717303869,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103428214396629,0.0294302485072557,235,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0867275733419236,0.0297504239019823,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0862622768049872,0.0298404119072375,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.068744427007235,0.0300163383416304,570,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0782102916437906,0.0305583679935237,25,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0874760654140325,0.0308104518041912,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0774894848980324,0.0313892005248261,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0694153728952845,0.0320689836902079,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0757604440801026,0.0325537141925503,727,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.115981525757762,0.032803769974494,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0691899824475063,0.0332035257685522,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0833551912934123,0.0340647703027188,484,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0782543239976556,0.034312786756944,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0722230512481309,0.0344118262679592,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0780700947268979,0.0344263998419464,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0767546053805604,0.0345353743638724,749,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0797167374778684,0.0348959316364756,55,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.331560765666824,0.0349091119158986,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.072685494779702,0.0349479622623652,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.069732840638704,0.0351064346677444,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.158928057140565,0.035560458651246,172,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0908419807633791,0.0357467262625829,100,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0728315732658158,0.0357555351300743,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0769037199755391,0.0372702988574844,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.162835273741024,0.0374291320795458,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0701866918659365,0.0387146944093101,695,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.154752688441588,0.0401855205724471,160,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0738975599582906,0.0410490175633631,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705789243319451,0.0415351166104534,81,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0793790552386743,0.0415785551483767,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105169173315877,0.0416363904657472,99,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0706640161328136,0.0422994221665893,592,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0658061734673178,0.0426751910642783,303,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0797241226665987,0.0429931552966757,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0759649850092039,0.0434908391571624,593,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0750140941722943,0.0437826454749749,712,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0755577633205223,0.0441012636991748,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0726004941641073,0.0441611241499801,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121917706065068,0.0442119809985841,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0734363533686385,0.0443984315257441,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0681558923035057,0.0446817265032,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0640979742275409,0.0451168393466072,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126234651956523,0.0454143577831265,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0703096606526812,0.0465981567180698,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0741258687085566,0.0474753508100614,107,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.069198153817071,0.0476529932109192,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0707296229578447,0.0482852621540397,480,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.075422489785945,0.0488903929979744,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.075000507235489,0.0490154182750097,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113520353940652,0.0494430549806041,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.261638657218503,0.049857124573246,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.072453585994398,0.0504844825972297,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.068440751965274,0.0510376151859102,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0692017798642589,0.0512839269734426,734,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0685144783942041,0.0518129270988458,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0688087987396126,0.0546065085305783,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0662326981425062,0.0549657241660001,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0691484321826251,0.0551250869466346,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.107223538300988,0.0553321726854041,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0652306188096627,0.0556727350536345,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0691269118566845,0.0557646123428617,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0698602814454866,0.0566297336301582,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0720746480937928,0.0566445559926452,201,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0909146181579997,0.0575463653400183,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0751496653093893,0.0576152673215499,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0789866717273238,0.058632213551736,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.068023953517013,0.0594428147450662,407,pan-cancer
mRNA,CCLE,TKI258,AAC,0.101663749301758,0.0601610439452793,694,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.066071271678456,0.0602719124055071,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.05959529760318,0.0603174037134433,224,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0734636563094158,0.0605602779084636,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.071668978864073,0.0608374593990333,65,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0678562362450183,0.0608830540384413,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0684395501733875,0.061215186549589,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0935682358031741,0.0612479605977402,233,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230715978918574,0.0628664435988969,129,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0652326943602334,0.0630289765985923,180,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.065722650037712,0.0633933778936081,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.059430344686289,0.0652755046760309,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.066892103528349,0.0662441208679084,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.091260686045658,0.066265447000439,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0644890318445298,0.0664826952749793,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102689557823318,0.0677794394314349,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0675854096518426,0.0683233524356913,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0693764533024317,0.0686018967720823,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0504010753474831,0.0690227856567935,264,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0693920107926251,0.0698934023950413,195,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0679792351760947,0.0703547166552148,653,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.070715215972918,0.0708210444628573,19,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0712912999124647,0.0710201626668262,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.061691558604141,0.0722472784556618,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0574244369486289,0.0723807372492357,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0621241397168648,0.0729707647954444,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0887862830669656,0.0730763826611235,268,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.141544692341469,0.0731189655168355,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107341020135921,0.073264751933513,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.070714020463551,0.0732913040809503,377,pan-cancer
