mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.296248994367303,5.04931909729544e-06,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.145114381489667,4.77658398106391e-05,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.156176366681666,5.85851175373031e-05,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.256682961979008,7.37721900700355e-05,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.163598773167848,0.000172458525390002,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.140998905398391,0.000184896711427449,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.119916729519133,0.000367975955931726,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122560422844721,0.000399423435309059,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113273995256177,0.000422792620039452,494,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.180714462372237,0.00047854656803941,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124995668048904,0.000835440627589725,444,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.122351208634915,0.000845585679300186,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.113148184692985,0.000848354628246829,251,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.101641612043676,0.00126952892243963,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.10883634982275,0.00140930240760909,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.116981934581316,0.00161018595703766,397,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.102887272974025,0.00195596639647213,687,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.791672638102677,0.00215238870128843,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113140439841772,0.00221284322579539,220,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.100775399913761,0.00256499524250615,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109584859734757,0.0026757423026625,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.111698665045874,0.00291328106351669,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.192125341393663,0.00307753207399945,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.10039838152003,0.00381762206973278,253,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.109820770138602,0.00394841168967303,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102271746458043,0.00418561361292733,335,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.117386680340942,0.00433318589689463,203,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.102102963994174,0.00465525892994606,214,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0918572130215979,0.00471041523405799,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0915286183993042,0.00542480669446425,190,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.135904808428056,0.00621106992623981,756,pan-cancer
mRNA,CCLE,LBW242,AAC,0.14493154214354,0.0063948893627001,417,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103023788960808,0.00648946939755972,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.124509422004157,0.00708888075434253,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0981716882905237,0.00717386847873557,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.10716372116922,0.00744554866529085,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0993687877532726,0.00759859314365888,26,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.100027015628018,0.00761999502806877,403,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0828697960130933,0.0080025981221784,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0972690165113139,0.00823233420483946,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0858980643790831,0.00840143131221107,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.100730183618522,0.00899319209076268,213,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0944435809674525,0.00995249123466472,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0935867574558854,0.0104737716380504,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.104143965346639,0.0119625461653566,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.104538195442348,0.0124401049975295,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.130999298885136,0.0130156997206537,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0923078325548114,0.0138460110521263,720,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0920680107198497,0.0144890868653736,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0970965426326728,0.0147424069613062,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.121730880119345,0.0161685815212707,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.098376592966742,0.0183355069247935,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104277549204065,0.0184786877494775,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0819970254169338,0.018907832767589,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0867136949305998,0.0206829875801939,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105757097924645,0.0208522338755839,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0851921203370194,0.0211296065597068,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128825623227121,0.0212104234587372,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0756561225743323,0.0215780770165439,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0922026054207141,0.0223710707194005,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0912194876849322,0.0232752033819277,284,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0955568004272647,0.0239458814078538,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0805699027947044,0.0239864874655678,670,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102331772790113,0.0239983120472481,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0860448907285311,0.0242360986013216,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0801693696190936,0.0246167938327351,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.129535604261781,0.0247281272524983,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0860683546704731,0.0257921673188272,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0823408701591908,0.0265297084898768,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.077562084344847,0.0269859425380959,340,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0836570522810385,0.0278443559731613,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0971814751150855,0.0280752877008662,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0911326559653203,0.0281118568185906,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0794270357356743,0.0283693397957333,744,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0707037662632401,0.0291370238305404,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0735678099611866,0.0291631969852325,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0749295490619833,0.0292135274987637,753,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.109297617541593,0.0298500569432285,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0710802603897243,0.0315313106160881,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0822269651833312,0.0321633693725803,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0797359020324909,0.0341013778515725,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.077828768051238,0.0351407429731809,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0918067877611407,0.036447304114012,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0892303757395702,0.0366860249940094,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0804352199196647,0.0369648703363787,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0748417733767439,0.0406868146768081,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0815471178056006,0.0409500857897858,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0666376639834532,0.0414010726722824,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117749434886653,0.0418419054061236,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0885342090547891,0.0420930698946771,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0741414346118933,0.0421368490317841,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0861840045141543,0.0432427343048247,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0772299850612021,0.0458947620639852,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0689358489957534,0.0483157681081645,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.125909616955938,0.0484766305202413,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0876047591708576,0.0492859002377102,288,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0727758940330207,0.0498008113258776,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0832244775865589,0.0504117249771308,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0729796344642551,0.0512442389530476,224,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0797327326892886,0.0513333679557023,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.117198516384553,0.0539526299539739,162,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0810032384226888,0.0548440846446601,490,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0705922157942204,0.0549723656947219,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0795348597313267,0.0549956942223558,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.084141864316338,0.0552623686448559,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.153789453668792,0.0559590822794171,295,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0689995481619168,0.0576165279325165,729,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0663215408458346,0.0596773907043583,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0747437357505405,0.0615416070317003,5,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0716712298736242,0.0618931429599439,691,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0708391638815786,0.0635561110354746,343,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0729875979781832,0.0638926127770634,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0700291095727214,0.0645953689790282,58,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0696877934037511,0.0646686989764965,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0733967129939122,0.0658024932860489,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.151581070009189,0.0664638241908727,134,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0689977011296024,0.0691189541543308,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0707509748803074,0.069939970056847,504,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.145816968574923,0.070052828766789,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0707248658202571,0.0716115187778608,502,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0673685425739457,0.0740274436181773,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0929744320581414,0.0749376780535773,747,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0764453484859774,0.0756207472027601,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0685735372004067,0.0759279648105882,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0805225601803188,0.0759486318252098,106,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0750135804334444,0.0775899170650326,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0713969592250446,0.078185229418379,701,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104435046894332,0.0818009098868546,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0770185388306483,0.0833834407838301,616,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0674627335321159,0.0849183049473077,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0771833234956821,0.0850753410850302,178,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0640317484469518,0.0861392673073029,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.065997533359064,0.0874946438026997,380,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0634692217249602,0.0876853038524536,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.131135747278343,0.0883896935468751,128,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0642539409990673,0.0884796065769449,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.268554053789196,0.0891101688833356,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0734822828842531,0.0894044632927261,127,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563092970029056,0.0902255480060584,34,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0616195266015585,0.0902675718424574,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0708333366681711,0.0944825884127575,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.294653030537281,0.0963008011069908,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0626126638466597,0.0973918529342682,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0533896525749101,0.0978462238320665,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0579777797704573,0.0979544415051676,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0605017296902325,0.100183404336552,416,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0618754978390454,0.101583522420236,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.135762440844153,0.103892606189133,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0592190208229532,0.108607826639724,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0654277276835479,0.109228161070682,624,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0689243718330347,0.110538431274083,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0687857488926934,0.111677816695746,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0582838923318923,0.112068147041415,33,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0518763169978258,0.112084396937893,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0844911267955943,0.112724966051239,585,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0755241016754316,0.113790723097275,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0562144673942773,0.117330604629524,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0724895579916103,0.118861848621099,182,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0512613950522054,0.118913569618199,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0788699912922521,0.119375172147208,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0533953129497956,0.119633019210235,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0490133615739937,0.120788275647011,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0531082287673798,0.12114558027477,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0698403128550643,0.121583295505084,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0887409499352072,0.122128988082875,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0981296607272029,0.123102429949829,218,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0845821090428786,0.123910220754298,604,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0620725139234005,0.12461038524267,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0653092636228504,0.125850006349248,472,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0526216487197021,0.127728496842271,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0494998480443687,0.129671387824295,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0582408357596883,0.130076873778606,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0568472777247033,0.131047154134329,423,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0580876985284871,0.131991830199731,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0566559403852185,0.132346976504256,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.23728023818463,0.132677358167101,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.258606917432457,0.134708452500293,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0553125422398789,0.134920063185565,63,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0729874816135661,0.135707583999574,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0633115782085229,0.135919795855228,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0654706454773632,0.136273917157181,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0598795457947928,0.136313693735485,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0558496421032092,0.138273105645435,283,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1213359991555,0.139874166101347,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0677060908191608,0.140776655235754,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0924073424162884,0.141684249637561,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.05958370149051,0.142160425272496,462,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.791099553486408,0.143370657782891,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0672115393902703,0.143391306934433,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0622484857937135,0.144966528012161,595,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0601280638967576,0.14504975217795,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0542178216888611,0.145058496051458,521,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0624199241907942,0.147135198100152,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.088340737152779,0.147640231132322,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0596408580946518,0.147667851304417,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0805851419794155,0.148330814419878,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0936674146180238,0.148479927502362,580,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0592599222585302,0.151663601940786,519,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0559248708694111,0.152550617031816,31,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0603566227161418,0.153420127125705,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0478158955257734,0.154045554397443,265,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117407792188733,0.154902449237659,140,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0799051352831615,0.156450986483911,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0895186387157762,0.157806570050692,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.242402627301967,0.161626822434662,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0594794391240257,0.161737031312101,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0496998245860403,0.162682008540802,437,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0523848905995104,0.167977254170129,209,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.244244347923508,0.168079658772158,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0597580218317575,0.168417583949904,644,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0499975583184999,0.168884676771066,37,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0578068279832619,0.169023325099475,319,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0722343147342648,0.169233375306482,554,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.053646778510236,0.170453447463361,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.051133598443581,0.170758108545557,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0564335880453411,0.171323748466306,177,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.257764271984398,0.17181900853189,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0576297441121148,0.171935508357227,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0505260812690498,0.173736568955698,404,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0539904661527686,0.174062042211533,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.227748217492274,0.17577569582764,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0688776118781555,0.176142386408967,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0715058589267398,0.176566351714818,737,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0554506613767475,0.178219640984295,560,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0549192409462218,0.182548585320699,48,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0485817970019913,0.182768739726804,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0547500058208782,0.183417905639078,538,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106371372490741,0.184639039412962,137,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0430694401798239,0.185341863961079,391,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0522676392219334,0.186206501051016,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0784170820016043,0.187014804697303,231,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0452287436900124,0.188614675155376,82,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0506845161944807,0.189613899730422,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0602798134955401,0.189890708520995,738,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587907910066549,0.19038214907715,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0541037145173168,0.192152777749521,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0765047353565802,0.193305746738903,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0548671426140249,0.193842658045981,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0483923570823479,0.194997695952059,430,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0728036120760999,0.19627267300297,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0856208961110566,0.196873029515482,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0521058895929504,0.197141961810646,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0477495764966318,0.197511864146977,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0433947010954528,0.197556353936221,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.052940849684868,0.19763114381422,631,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0661766246667933,0.197674706781826,349,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0556981735435062,0.201102375805267,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102141856102401,0.201730195648222,161,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0535701885755932,0.203526421279264,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0432137816849319,0.203939516671528,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0574752654541454,0.204318584598704,352,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.156206711611415,0.204988144029519,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0521890952658517,0.20752642165742,469,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.227014337636389,0.207638114160578,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0671852349516302,0.207922975810573,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0500457655951937,0.208581586013941,659,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0468363611164931,0.213143756458201,278,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0526503670780507,0.214348695173362,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0424947376152837,0.215978770168003,743,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0421705755242985,0.21697704300831,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0478181140665825,0.219375181123146,476,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.221212652870309,0.21997847130023,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0703461959960164,0.22019439360442,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0446559356986107,0.220323495913919,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0459249795037451,0.220950981561012,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0508270195746287,0.221476288100736,138,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.081113624673619,0.223463687604211,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0444837982468016,0.22428204856596,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0610461046745894,0.224995318880857,100,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0523911429498853,0.225345786417745,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0413708316554402,0.22781510158325,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168065553640019,0.229108715731166,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.045031186772564,0.231049545576317,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0528908835508232,0.231097086933844,728,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0453809947774593,0.232440490870704,686,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214214574019084,0.232560153636826,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0446465057281616,0.232820895538797,304,pan-cancer
