mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.127410568577015,0.000389333652035115,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.126443774755047,0.000624057079446989,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134827345132583,0.000678547963342152,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.123705127979405,0.000758645646787339,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125073815104645,0.000786357492132073,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106176045928683,0.000856637598870693,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115559529184178,0.00151829565078908,96,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.108837108269278,0.00198934668832941,246,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111750725555388,0.00206022430006288,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10409490155848,0.00208032422420563,207,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.109407526279061,0.0033943486567549,537,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850565484532523,0.00357925105491674,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908013449929666,0.00497122187435322,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.148798336241893,0.00517178634624019,359,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103422584330943,0.00519535913214923,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103405468752501,0.00531437188308597,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0975878112862288,0.0062140872920962,727,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107759533066111,0.00649872787708824,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.09118151393004,0.00659023870720602,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0935031300384994,0.00671741190601704,7,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101441823832999,0.00676387415264071,324,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0912993469207197,0.00689987062438229,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.127169244218386,0.00754143635553934,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.095672875340652,0.00806507387845702,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0817695356955467,0.00910481748542244,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.141629847389958,0.00979536668549246,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0984320296647327,0.00985567048989162,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111073310596666,0.0103716775734391,439,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0901931411151909,0.0111409694000511,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113530558051606,0.01148224043029,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0801405056236456,0.0116842129847091,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0820438662650455,0.0117637422603304,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0892704258936165,0.0137163133796472,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0870718975533734,0.0148755124452208,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0885198847799041,0.0157000687605658,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0904467153702308,0.0163550465585383,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0854371471509175,0.0166317556854701,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0866970499225269,0.0167684824198808,66,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103611259834242,0.0169689840458769,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0922324797722782,0.0179979127991917,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0859236956803583,0.0192988045719542,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0805338809794193,0.0206233295142214,755,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0813463066145915,0.0210392960465045,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0892022628390054,0.0220256158840071,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0816593868559662,0.0222211058255034,567,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0752822807628268,0.0234302288587037,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0924449787106392,0.0236333333615238,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0799887908697535,0.0256079698452716,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0787634802721368,0.0264351600990708,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0650165671080323,0.0303742070297719,198,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0719539754516835,0.0313154537593512,596,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0787714600341362,0.0316637443944747,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643730835218624,0.0329730079227065,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0711794398824975,0.0344858242708081,213,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0714077699687042,0.0346645687214013,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0622722686320893,0.0347551553464742,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0758315845620261,0.0347991563000988,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110789226803705,0.0352197595351894,122,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0705311775606764,0.0375439595402231,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0743842630325133,0.0412797973316166,444,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0757328867454737,0.0418186095757466,76,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0662247984459785,0.0419086240645594,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0710176960614712,0.0420634801694706,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0932282310494615,0.0433036905435376,234,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0879597739228231,0.0438104998063193,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0652629771425962,0.0458613421437753,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0960043933117925,0.0480595431278379,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108501993469206,0.0489439777575162,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.552979001230995,0.049981804559599,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0609377245876328,0.0505655662967639,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0928050942995896,0.0522001102655094,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0766872418957579,0.0534992549207355,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0677724537061538,0.0554466006672189,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0637289529143541,0.0568497352977292,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0997731061193763,0.0569366150043218,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.071896978570198,0.0571665157997895,104,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696706544231284,0.0589202666169403,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.068857465138426,0.059991503083747,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0654400265852533,0.0612664704893307,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0721197786622965,0.0625434852268971,289,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0644577869325685,0.0628819266785308,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0667770141028533,0.063598733941285,713,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.092501125468105,0.0650545411581832,38,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0698238063672391,0.0668716669696395,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0686122852467249,0.0684242278025168,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0660428548574833,0.069811454580299,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.06417374052968,0.0721968760587063,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0667776309363557,0.0728170430925863,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0672144387326649,0.0743588776093598,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0604324797354894,0.0748746410644506,335,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0697093026122778,0.0771989269473274,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0652238843247877,0.0779497028572356,196,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0624948652777761,0.0785096901793087,701,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0868286314579266,0.0793591426330836,585,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.059337397520109,0.0796172569986398,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0692910961518169,0.0798872044767161,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0601009654045332,0.079935238561034,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0570191406278959,0.0828133439923512,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0833940850084024,0.0829361232701818,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0613823513838784,0.0835474739921847,522,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.098230871672439,0.0844209710188498,746,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0648070063950311,0.0844472353243681,427,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0596547813437448,0.0856488564793595,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0555214662358423,0.0872541354917732,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0604437076688876,0.0873733570279909,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0904345750276002,0.0878049593184546,571,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0658729534518502,0.0901495237313417,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0991020294906134,0.0904010173857335,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0773171623894722,0.0910286093362319,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0595516438679834,0.0921419156027421,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0610812054118138,0.0942992779898966,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0641318465201938,0.0944515621513438,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0644962302916294,0.0955686644186478,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0639098992281244,0.0957048260663616,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.076809129215187,0.0958053471821722,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0610778424091545,0.0965878829289595,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0573300567061879,0.0973382456436421,512,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186377912919792,0.0976477629345824,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.052832271954319,0.0982385995039179,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0592475820334724,0.0985205666746639,625,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0698723047203109,0.10020481796277,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0595202406433217,0.103107854839771,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0630700219706011,0.103150830346984,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0625043705916673,0.103182368025254,728,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0601348873956615,0.105877616740584,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0599376109040838,0.108274155802839,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0558364085585129,0.113622354357601,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0917820572856078,0.113728370751317,606,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0788019283503687,0.115794264194903,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.054309579159931,0.119453235704552,462,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0562349737227753,0.120810311133887,521,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0434627529204959,0.120811160444351,264,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0607820967588839,0.121488411709512,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0553003956389705,0.121865376616461,631,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0620941923041342,0.12189924304639,200,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0552641290541364,0.122756222728098,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0540445203641202,0.123111465107151,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.052932161276948,0.123128997423314,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0498408543649362,0.123763657962194,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0807967473572442,0.126253375421164,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0546495687289903,0.126291559158316,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.054596853075969,0.126812858701283,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0520386138298264,0.128003605695751,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0490600820087393,0.133400182813557,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0596007533139599,0.134935423118509,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0544782518582289,0.134992993470192,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0479714759300499,0.141187445709865,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0658666232893056,0.142472685985207,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0848975824190774,0.142677542432283,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0511968617910756,0.143532541406117,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0459848247960506,0.14445310930378,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0481610642706947,0.144618620130408,163,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0540805451869562,0.144829078402773,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0500034444211773,0.145295793343019,615,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0480092233157683,0.145638801878976,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0551021364700118,0.146035326782448,107,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0854821092367151,0.148937987301968,239,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0458367863726336,0.149372038860839,133,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0522232912919789,0.149500696999498,547,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0731857171381315,0.157104780426497,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0487690788073915,0.157176097764649,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0450643124925031,0.158347132598957,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0530503680463552,0.158444963892051,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0653291797998623,0.158698283400045,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0516735862813243,0.159126841301479,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0992558183925738,0.16012030326046,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.039835291328862,0.164661246408622,353,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0512465073211217,0.167002319848201,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0491846184452374,0.167984395278898,740,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0497770011209043,0.169881052600785,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.050116776591976,0.171850471327281,490,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0706041194014581,0.172756528678718,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0808329890258338,0.173561782569337,232,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737953701527951,0.173614719603761,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0519035413210835,0.17487306716419,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0390378820958547,0.175323821956,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0721622932458097,0.177451641642316,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0500326400335837,0.178652722963442,119,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0493340270090986,0.180685706332356,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0684837645508782,0.181301088564595,254,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0481931451230316,0.181949205962148,563,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0516629415631812,0.183378297135417,181,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0417724978161696,0.183492794462718,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0394421748637967,0.184059581606483,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0791260491931246,0.187796853170547,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0447250224015586,0.188090102386448,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0775328356713149,0.188138987876914,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.047690544962267,0.188368362118904,13,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.047955324000502,0.189966997838808,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0507674993411923,0.190112837368331,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0483650909549791,0.190423276491081,722,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0465701254165279,0.191317815464175,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0419320248967338,0.193305980169061,430,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0584503308531426,0.193449138369804,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0484969268739543,0.194233417171314,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0424414776722976,0.19645187593199,676,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0489137932418431,0.197002718115847,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0419501604827876,0.199494034528795,401,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0555784462711496,0.199831334674145,534,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0443364363127199,0.199876314542214,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0556185590078595,0.200937285187289,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.049277872560152,0.201310429565295,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.092247531273395,0.201578954989739,295,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165785475450349,0.205225049005136,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0435778245363032,0.205603470008366,619,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0453965019073653,0.206090044815218,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0439179140797971,0.206766550203613,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167308594127709,0.207842392046528,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0497531397868865,0.208303861190562,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0492184481364216,0.209733637366742,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0491880213958311,0.21116375872263,71,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0464101218191109,0.211296067685201,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445235809610815,0.213131562588448,622,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154638834362667,0.213315373580195,185,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0465546052969797,0.213583019763165,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0415345955918782,0.215620908504103,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0445630372281487,0.219051872573366,189,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0437063602096712,0.220055479446848,431,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0582306959085591,0.221889818793331,12,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0440000301616428,0.222816763274583,597,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0445731799606194,0.225627998761033,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0414944569506343,0.228721286126758,446,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0616618790214504,0.228951359909545,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0394074852040264,0.229365094422679,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0584355126767865,0.229867597354208,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0991305847648124,0.229928233320345,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172651285165945,0.230063978849568,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0432650559362915,0.23407505209396,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0443831262159429,0.23433304403901,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0468056449507102,0.235224142393927,485,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0460780693864661,0.235468060497791,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422394956250344,0.235768922558276,560,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0448791609356051,0.237860179848477,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0443663943089726,0.23795848971592,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424821755538848,0.240208696956075,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0387403575140246,0.243754990500626,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.039641047833175,0.245919181788052,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.038949192508111,0.246465666960863,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0543313468396469,0.246618579062676,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0412058892595416,0.247971803163358,627,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0432686259681366,0.250500013576717,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.046962308549147,0.250584369632944,103,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0415097649601938,0.251388005392184,508,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0432204907660583,0.251888730950986,244,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0397609031370562,0.252049759550639,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359317229529424,0.252814971959879,695,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0444213974468774,0.25475490230839,376,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0539183893728378,0.25512335640894,21,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0391756147649895,0.256010917330333,243,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.043321048493981,0.256823092010896,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0361533500310363,0.257307761428089,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.04070507702516,0.25744154199505,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0401522509166367,0.258402036681294,618,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0652183350450265,0.259930197156948,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0356146523995474,0.261387974254375,27,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0616131691574553,0.261847521954786,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0415277087468152,0.262496895506429,31,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0440615036401826,0.263126899490467,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0372886505206653,0.263998437075171,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0645429238141973,0.265351985570788,217,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0401048261823833,0.266768410735332,488,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0418692415895912,0.267924151137739,165,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0391851249176096,0.26959935050156,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0387098543003575,0.271185627553706,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0433614636046764,0.271610781813697,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0530467582980902,0.272646652655706,394,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0412330183647719,0.273489622126759,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423671566447951,0.273510585970743,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0339578554588601,0.273971741945268,489,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0580609956886909,0.274543276362296,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414840827004874,0.276154997994159,566,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.039149280514797,0.276526862405065,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0390315800261119,0.277812910523224,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0634367793956951,0.278606774559829,531,pan-cancer
