mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.179700553927754,4.70931508422208e-08,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.175784590855192,3.79106722622131e-07,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.176723809323475,4.4143451767263e-06,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.169912105510035,5.25233652303163e-06,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.234595353918474,6.52142854011355e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.193952041588817,7.58624738208892e-06,148,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.165727532908123,1.09202524982941e-05,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151125970835944,1.09433225352683e-05,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.170154925108647,1.17750808515421e-05,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146630178282406,3.30616008065159e-05,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.182691507474924,4.62313808423947e-05,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.142187326082878,6.5504417169455e-05,243,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.23209246453595,7.10623456935331e-05,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138201252389314,8.39373007540666e-05,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.135706057482732,8.64060480179561e-05,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.146878761738076,0.000120504765816764,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.217169569005612,0.000121827129998404,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.234060246788291,0.000123011970073122,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201375180173035,0.00012751060701514,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.228800057543417,0.000131413988553268,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.13300297449026,0.000154912046920615,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.137801033060396,0.000168759694383817,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15779485023836,0.000172379207161666,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.148856193112874,0.000194783987122034,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137186520331829,0.000213866415131461,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128543070140012,0.000229405018901565,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.139476249454454,0.000240468012175946,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.145875012161441,0.000244289151115196,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148294326203154,0.000256009417521684,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140363296617667,0.000261645064675262,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129934296677143,0.000278159496645435,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121994762778667,0.000345340247717336,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.141416937649787,0.000391093583486599,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.138808138424704,0.000399968652494863,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132809561381667,0.000418093464004359,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.132821402835605,0.000496301325629264,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.133580795737117,0.00049938357610926,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.117951952837348,0.000514106494452943,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130720301758522,0.000584618773562881,727,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12888391507578,0.000774471511915632,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.158828835909051,0.000868090165859067,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130480072664219,0.000886920099664609,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135197284720383,0.000897542048471939,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112900313265499,0.000929570000786933,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.120054585676752,0.000935960117771244,364,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124871109101967,0.00116552790188895,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120001737496335,0.00117185574156399,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.122472365964853,0.00118218324674079,138,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.190681647617097,0.00122126695701196,733,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.118403432112813,0.00127224521332816,350,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113947221698023,0.00138906054106904,226,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111022015011245,0.00143618814532717,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101537945153747,0.00149793724259186,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.12000428157067,0.0015816676430345,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106580565493699,0.00172581634934338,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121722093344523,0.00195547084203618,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111285156294026,0.00204646966712097,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111297650374964,0.00220433066167158,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110489607347735,0.00221566237679377,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.12245759727708,0.00231863198857069,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.17681874770785,0.00236630667166201,443,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114783607410337,0.00242089212142914,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118782397460745,0.00247739265184972,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.122136913547471,0.00248955657928818,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112240715876412,0.00253251430809173,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115481331662648,0.00254325284806185,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.11571927574805,0.00256207915863417,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11734354862957,0.00260574542017764,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.122356826959958,0.00267058380556745,80,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106219236303913,0.00300551832067243,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113220490482505,0.00311937243608818,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.119907543907653,0.00315657902011593,454,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115428486947326,0.00336014205448058,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111743461335556,0.00347274378856635,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109071124070851,0.00352721006188955,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.114319821834637,0.00354408577467918,405,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112798630245515,0.00356822384290188,567,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.163937960602306,0.00374529439073359,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0972874375897108,0.00377739873511293,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.122820728252102,0.00378239559829251,293,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110525649848143,0.00380313625829226,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112577875332175,0.00383484524852742,112,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114457121405407,0.0039826050146314,263,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.108181590760942,0.00411237960906346,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102938338951592,0.004189791727669,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108680740971569,0.00428867654491368,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120233014132415,0.00432830856808719,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105151411541929,0.0043848021773132,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105879978327042,0.00444128040730315,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.093630748858818,0.00445517894611609,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.174121843889454,0.00482409121844909,217,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107025903558375,0.00499006655251724,538,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100019420854847,0.0050085707780281,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.107306454869582,0.00521809602245488,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113525524447989,0.00542248995620279,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0894126357514759,0.00544774855574686,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106407894671505,0.0057622932724073,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106157154194224,0.00578534680257458,456,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.10806667285878,0.00606360814234078,351,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103497445403365,0.00616902814778877,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138300069093082,0.00623930014508589,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106761498270417,0.00641124100016926,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0938999733634526,0.00659714357834784,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.115879114052108,0.00663151932404979,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102332924947475,0.00754320635645225,522,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104726153129209,0.00776401752178078,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100691952851166,0.00784497058932001,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.109123034441792,0.00785573756967738,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0914745734860501,0.00831149050229433,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.101312069430898,0.00854843634099678,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104547495816813,0.00859417837640383,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0825769780993055,0.00879536371768129,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.125204786318182,0.00938817471153338,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0933148643804744,0.00956570311956577,671,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.09616872578364,0.00962210251087476,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.133470032340471,0.00968018467419354,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0974263109710306,0.00997864426257554,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.104654746024973,0.0104362456347186,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0869788668155453,0.0105515617177107,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0994581871532062,0.0105895715202688,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104995854309477,0.0106271790199911,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.139359488462951,0.010898896136089,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0946198657256395,0.0117878019315631,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.129773601999232,0.0122748705227774,714,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0934709176193402,0.0124375675366483,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11491444486578,0.0126334903722944,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0921679171880651,0.0130653852307144,279,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.136261222036878,0.0132020948842316,261,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0895525024461263,0.0132471288128439,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.286839293216151,0.013381480024527,325,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.150115159017762,0.0134326587804716,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105145643813061,0.0134935492793383,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.127499463931237,0.0137325893339018,393,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0953909490534052,0.0142862405263941,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10035101929727,0.0157133589615583,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0895701134446118,0.015833185801679,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.094550860166798,0.0159029114865364,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0913693083294027,0.0160650599878353,626,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0900449172718525,0.0162197043311653,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0823243786783411,0.0163219129427726,266,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0883744177445338,0.0177650938339476,66,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137174190750762,0.0180106994719334,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10220731566697,0.0180710729883823,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0928485818506864,0.0180891838318787,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0809880829786763,0.0182991099629503,570,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0841248055132885,0.018748580245781,647,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.08959351223601,0.0190290955682711,715,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113090910731648,0.0192339883893186,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1362822772656,0.0192825871516999,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0954618275800158,0.0206607714904419,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0878810851820083,0.020667162227663,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130579532333908,0.0218578089544466,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0910120070677359,0.0225435532010708,75,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0854570753006545,0.0235010628401987,622,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0796380670254048,0.0236706819716051,247,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0895967877086032,0.0239747801306391,657,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0847112938883409,0.0240780191884409,344,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107901728516723,0.0245211028512798,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0822459027140262,0.0249883220810944,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11866722284651,0.0255335722588861,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119213850550841,0.0258686470445167,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0824555389228835,0.0262210619755887,508,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0705317663407316,0.0264122865898732,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117605986701568,0.0267230530987643,176,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0704650832793013,0.0279422712543436,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.08928523253883,0.0283394951507558,146,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0865035374132098,0.0288404059922415,86,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0812510721194295,0.0291567263019684,296,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0754806695735463,0.0292724449698839,27,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0822644593181702,0.0294963783382198,36,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0866167697562409,0.0295221904684692,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0829001488136172,0.0301429197169189,177,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10827691612503,0.030557743688251,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126541545870933,0.0306152021702161,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0758626529433138,0.0308328020992673,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0762238788564745,0.0309065288402052,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0854351917145994,0.0312715344583852,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0841946723565026,0.0312785797591855,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0874059982471066,0.0317451415011791,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789279679156844,0.0324256063622711,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0712248667375339,0.0325275846696987,721,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.592611072385142,0.0328172232984759,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.118726929049953,0.0332440001503578,231,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0785274102269004,0.0333219616621347,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0807353453544257,0.0335155594313834,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0733407933336967,0.0336346355727287,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.162106749151983,0.0343767951851536,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.127172336441248,0.0347969383597161,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0826953761865237,0.0363994425423928,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117102991494125,0.0366482841391217,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0804300307448479,0.0370740390199762,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0854906917116043,0.0380073816793282,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.113692801489464,0.0380809708573248,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0845009053184495,0.0383980587407021,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.1179027606254,0.0384457671518151,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0849002512141079,0.040930021032197,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0787215556219135,0.0409413266632188,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110806478160122,0.0415201135042312,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0802913146414066,0.0419512870350877,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0740832285653561,0.0434773215272655,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.076365684104947,0.0447849803137762,381,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0714521490773018,0.0452639000449262,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0687885240273856,0.0461634146426801,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0754503629162691,0.0470311149919923,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0972635468766009,0.0482120979114408,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.078721025238916,0.0490422962134494,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.079109286755035,0.0491178521941388,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.081509616483044,0.0504423600150967,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0788433302822316,0.0504701275240023,183,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.127545254656738,0.050921649349464,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0936803547592584,0.0511685561330958,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0796954853413552,0.0517759730936549,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0794939378939054,0.0519944859182219,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0695487447773672,0.0524952265913063,614,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.084741881142227,0.0530173421759564,109,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0824860661558451,0.0533402106639151,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0730608958387495,0.0535993582105898,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0774700852803772,0.0542847610063174,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0640334375574337,0.0549897944013715,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0720866819225379,0.0550627611085141,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0701007940627167,0.0560804076951715,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0764918660203923,0.0562243096820906,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113294102913076,0.0568721836841761,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0771702022504487,0.0572328972565867,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.115330481268269,0.0580873096793835,735,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104463958997869,0.0589305478301147,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0730379658210898,0.0591102066131772,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112542797260217,0.0593191798856372,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0751896410888981,0.0604671752359725,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116161782511949,0.0605221050150193,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0771989502139926,0.061712423679794,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0743479764032309,0.0629316569987862,672,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667054361731759,0.0637168758408454,212,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0705770887225534,0.0639377906027615,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0749608194499831,0.0649045568640159,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.546486397775033,0.0659954865077511,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0729195163441466,0.0663927209876758,125,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0723720272183285,0.0667625131018938,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0721119241961339,0.0670981446737206,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117537687086521,0.0671294335051505,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0731868393355047,0.070156411312148,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0656969216668295,0.0711735054301894,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0698051312189403,0.0719094230552475,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0742155523426198,0.0723815665655152,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0618673713863697,0.0731821957026139,565,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0720182516804095,0.0757300917014655,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.252795467818483,0.0760753310655653,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0744105347839614,0.076852182717624,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0744949377301844,0.0769225567189236,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.10604502220182,0.0772609925676622,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.066337473909985,0.0785984394978923,423,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0946857880671342,0.0789539541745656,29,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0567233632117009,0.0791233288642681,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0711820537277282,0.0797985214265889,540,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0661377231334347,0.0809987790916624,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0634393395076619,0.0815838151622027,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0683895348866058,0.0821928005864989,574,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0628533082886315,0.0824493910145171,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0620798574770236,0.0826995453282615,553,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0646619465280433,0.082722553188804,237,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0647750010873604,0.0838056659859582,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0599913556394422,0.0860236868614992,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100887217780155,0.0862193393063645,210,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.083341720745413,0.0867092012429226,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0738058272769464,0.0867721769970635,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10184031689698,0.0869625562716572,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0664116990098559,0.0878902276412323,472,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0874715573707626,0.0906205539395252,689,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06365696610126,0.0917793451512274,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0671537215198728,0.0919347458252409,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0677482325774084,0.092710353956747,321,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125837101176019,0.092968288334108,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0657507749028674,0.0944095959130338,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0615734860817803,0.0969081144916054,591,pan-cancer
