mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.179548654470986,8.7763140542663e-07,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.166124549239819,3.24690616364438e-06,519,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.213839541542439,1.10354652235598e-05,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.214410448793921,1.32284431764902e-05,29,pan-cancer
mRNA,CTRPv2,968,AAC,0.289966160969131,2.94616634759689e-05,9,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134718930366193,5.26319740516503e-05,613,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.148176128573417,7.27584891159679e-05,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.144588056376348,8.69008054671096e-05,87,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.133839279632299,0.000126507165848331,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.117766279774528,0.000128330791776668,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.134744250491648,0.000150756160951293,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.13388791699895,0.00030728066435833,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.113033649467905,0.000386321260416581,555,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.261096287854729,0.000495986701190387,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.124186713375524,0.000533501275791213,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.130895748977763,0.000590298835075111,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.122921269375684,0.000713974142158393,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107595128365941,0.00105811030237923,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.116798190881738,0.00133648464202656,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100032078901824,0.00261528251771371,272,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110895177027939,0.00273576847093863,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.113312228834812,0.00279244329851574,357,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.109629864203576,0.00289239023437056,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.332080369300098,0.00324337603473918,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.11118255968852,0.00329691087980353,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100279320700437,0.00346750633624873,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.1003350929134,0.00371103955289247,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.140759039462144,0.00390515050026109,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.104221371374777,0.00443694387504626,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.10357362742193,0.00685996164967372,80,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0925225818599618,0.0071338222306668,421,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0946135710524709,0.00742717637995037,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.095007549838837,0.00883807117224472,396,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.20209421505391,0.0089575331087811,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0879324147168212,0.009018925956051,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0984152343633017,0.00938615095772597,183,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.143939151125574,0.00981902604563226,168,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0924375679228359,0.0106189237265776,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0965355528887959,0.0106381852644906,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.100006243152514,0.0108275441971297,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.093902315110111,0.0114180644967276,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0921103676858505,0.0115577566351347,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0896449338040133,0.0126298663273898,713,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0881057621729078,0.0126709228653249,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.092876572083725,0.0127717415688739,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0879013224675347,0.0128856161347936,740,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0968541065826514,0.0134757149323021,377,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0829254481041804,0.0135151710100447,696,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0877007433038632,0.0136224381136321,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0828673689439575,0.0137196833996001,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.106589931535402,0.0143813391960868,191,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125294590488539,0.015034503162241,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.084224893788438,0.015035171712845,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.181477064963804,0.0151065580478945,658,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0888813576631931,0.0159113418400377,632,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0906913411679605,0.0161406260798887,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0829157915878495,0.0161647935710913,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0847932328629694,0.016567418436284,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.117657322114728,0.0169221585243101,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0787848933447416,0.017366673000585,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0860889594793584,0.0175026589091224,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0940150496605313,0.017728418863871,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0876287849371301,0.017969389394838,125,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173744258223517,0.0183212881286067,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0990270094268787,0.0186553673237319,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.273239666887543,0.0193395250111772,101,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.074311413214466,0.0195590159097434,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0788710372954095,0.0197795492052514,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0841318922843956,0.0197877330602972,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.082282769327773,0.0201687208783239,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0876488640218303,0.0201756360940845,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0808125655804387,0.0202259912699709,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0878494012681099,0.021685905173769,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123019292770184,0.0220488967053282,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0695938293458357,0.0236595875013876,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116019419902226,0.0243316217557865,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0800809924443383,0.0244887640350474,510,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0779552355784253,0.0251897767571945,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.121274363235761,0.0262964122306873,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0848028673198681,0.0268360964548257,593,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0724167317766164,0.0275842297116109,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0741375169139181,0.0277556493308399,473,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0795547200534803,0.0279348910118056,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.081194832794715,0.0286626843780145,712,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0806906998817705,0.0291989413015907,497,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0779654912704077,0.0303890348215637,488,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0751296006249142,0.0306634054202278,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0816843125526133,0.031563216175291,492,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0776036836127548,0.0324530160044555,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0870531232078426,0.032654279822157,109,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0909359422204409,0.0328504984971195,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0770601568923748,0.0350734498205626,472,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0810837935981702,0.0355785639756321,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.155812496760774,0.0362462329255092,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0730173990470757,0.0368828449367227,246,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0741911119834398,0.037056671381467,284,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0761222060929826,0.038417135135005,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0578552544327736,0.0392433385661865,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0650222076901972,0.0399750403440626,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0987019576627078,0.0419070463086591,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0747400305194065,0.04194620848882,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0897177337545367,0.042560536926319,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0628402806029627,0.0436280510220067,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0694735983840701,0.0446008960594421,512,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0643279011326855,0.0454659331236017,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151459341386636,0.0462758040790038,166,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0724180852277982,0.04627892233683,408,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0807937150019522,0.0465854543457395,681,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0696037641910521,0.0474783255512548,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0666834327854117,0.0476620000411433,213,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101584698428067,0.047891396713944,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0710730814584013,0.0484066223398457,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.103945608624782,0.048616333487673,122,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0986354834171789,0.0494890354066124,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0749136222332059,0.0537120348778469,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.148237123385715,0.0551758908167887,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0975223743525732,0.0561066628662037,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0627268954467252,0.0565815042543891,209,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0707411442676816,0.0566799482443638,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0592173854830704,0.0580358808645236,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0985181673976997,0.0590171078554261,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0737216440340365,0.0591036362867993,495,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0689168908583513,0.0595725051939924,620,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0694244605513545,0.0599223458836249,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0596651445383237,0.0612642275337112,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139799464866114,0.0623521541989369,172,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0676853122212484,0.0623824582726774,380,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0722370634204911,0.0631702933960494,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568464050020705,0.0635609118845922,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0657474604342756,0.0638401496584677,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0714598375402974,0.0639730636401625,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0585955174332286,0.0645204167347437,558,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.060614737786085,0.0658216656226577,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0683575227824139,0.0661609347678755,698,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0695640798671539,0.0662346548487036,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0671850992622481,0.0675322026158799,595,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.145982084845688,0.0675921435093828,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0660665583675827,0.0679783456773896,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.067921667152401,0.0683242427024852,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0658984497419025,0.0683884930724758,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0702255740081579,0.0699700017167524,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0590246656593587,0.0719219261849973,63,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0982235173278094,0.0738781118489033,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0748812114579174,0.0743551265306444,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0936879980402885,0.0752242985095119,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0952020334933403,0.0755092329489878,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0658592839583582,0.0760364286677489,537,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0727847910165334,0.0763550820073245,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0537740044101096,0.0771515570131929,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133424517482192,0.0774617614456321,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.061126059898311,0.0779638091108347,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0640610205366236,0.0796939304870486,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0533651247362637,0.0798059658076018,494,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0617576405621805,0.082642419327157,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0590326767877351,0.0833104612440089,276,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0684298207987016,0.083365629098187,154,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0661061734530869,0.0837574611612501,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0569035440768602,0.0849901899616368,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0893649833093796,0.0854026948691582,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0567128113260085,0.0857177297644052,253,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.061181621593262,0.0860301081315989,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.140120554148865,0.0872114138908678,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0690700894280064,0.0875290281285433,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0661062968723786,0.0878045235481982,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0787541432661727,0.08818850341479,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.057897963428273,0.0898849960684152,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0980297087590983,0.0919142277503298,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0969410149279921,0.0923517957369275,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0646045815945718,0.0933338780496077,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0625983701597338,0.093578677048056,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0618888789347945,0.0937432295687262,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.054030766898612,0.0953930598218711,260,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0542379296777845,0.0955677957877926,750,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0795236416342806,0.0970944413839431,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0605933435035797,0.0981698375031457,381,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0525624444436204,0.099152748411328,583,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0829112279683322,0.101910690380303,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0595103212956357,0.104011063457989,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0614619109374986,0.104853760646086,165,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0593070269299489,0.104920890390694,722,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0546332403623313,0.10577485274608,387,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0556378324574676,0.106073033171953,502,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0608150337408478,0.106289281053448,482,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0536202320554896,0.107620046287143,749,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0942368193876535,0.107772978182994,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0607148175830887,0.108603092726414,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0741918590646909,0.109814577011091,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0772241271636674,0.111006193820961,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0522683776138748,0.111138416051987,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0630171923681081,0.111885436971494,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0830787850788035,0.112092515093054,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0860207853498372,0.115652930229473,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0502726379024472,0.116095186414365,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543687171968547,0.117321560140693,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0560267381590571,0.119306714713605,480,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.060388175930009,0.120899946015218,447,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0487406806990352,0.122507427807098,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0487680892749226,0.125952333569428,565,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0810029802821972,0.129935464082864,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0824158958132603,0.130225674456714,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0529539386958727,0.131250067780174,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.048684115263726,0.134351592458487,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0745273186963912,0.135930884949541,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0512983286050769,0.136064154534691,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0528475037089208,0.137362233610661,410,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0481427629303264,0.137638751739411,317,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0529985481187845,0.138807100368994,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0530479920751275,0.139109366150614,278,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0477171406244473,0.142239439823273,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0556954127004909,0.142516013784731,672,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0568468406183168,0.142529841325147,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0805141619684476,0.14267679148591,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0571227061184247,0.146806610067511,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0513615673533897,0.148953544780094,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.046428870384058,0.14925025850097,654,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0487103858654186,0.150475988297768,337,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0481473665310106,0.15145655774891,25,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0514450288481735,0.151838931980797,26,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0526632968330061,0.151913054637388,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.055653694853759,0.151940041355493,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0512300247011932,0.152824376033565,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0508156849185534,0.156985507633912,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0485832816161756,0.157618766007645,729,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0512680024915909,0.160059237490748,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0472645404150845,0.160960851402815,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0497997248218469,0.162024156358817,700,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0720220923554678,0.162349353294312,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0499193474685147,0.164182219513982,48,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0741937609164246,0.166133918032394,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0706803141171537,0.169072264561067,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.052800520196825,0.170046369925274,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.051290580646903,0.17358270217781,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0442073550140324,0.174144009312672,82,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0521089556751266,0.174961428362188,178,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0512295308456412,0.175010252556614,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.146379588352293,0.175638636810609,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0689651705648985,0.175805403690033,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0475223159929686,0.176068564692346,441,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0510250509421416,0.177950049046503,244,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0636810013176011,0.178252328331287,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0531245007202771,0.179671216434843,170,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0417115588633206,0.179712681549731,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0527969430168143,0.18105910366332,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0642765620907553,0.18191279896162,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435349061552154,0.184462676017403,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0491501425628909,0.187714314478967,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0495101402201116,0.18936213596035,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0736478771602688,0.189495061068265,735,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0455956522008859,0.190704182029881,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0513073987848304,0.192074922980052,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0470878233478947,0.192200448853126,622,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0471044333671084,0.196098770599469,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0492310011385557,0.197767768856704,146,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0462566482906146,0.199114883918886,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0478451786583362,0.199283823814418,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0463356289177053,0.201471842162613,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0703342711116402,0.203077922363576,204,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0477080456080222,0.204993625331495,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0398031535167438,0.206244987238024,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0732965087505954,0.206538556279856,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0596756842843389,0.206619507787152,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0449610041626951,0.208839250593025,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0426285384680768,0.210140832711111,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0447715327716885,0.210239264644667,522,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0474355041889182,0.21210713436535,2,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0433216487323714,0.212999640853608,757,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0397109995839885,0.220851475352244,401,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0469966717612694,0.221971048882662,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0665607387975512,0.222012865973525,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0483664837240732,0.222227457439607,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0371988212879738,0.222851887021234,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.043614850425712,0.223405614781222,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0632532871216365,0.225716263892204,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0377211448911808,0.226126556572858,190,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.066656150372448,0.227161228600458,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.046257447464082,0.227775944629376,288,pan-cancer
