mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.289461438067045,8.79053340561017e-19,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.317354178531969,3.19997103657418e-18,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.244244145060157,7.36157088432318e-17,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.260115038286689,2.10191445186858e-16,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.279425498768982,2.46752608383702e-16,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.291328032457014,7.44304915821578e-16,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.311746396665739,1.49285007996063e-15,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.253916771061098,6.37612589649879e-15,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.255133660709698,6.50360885938325e-15,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.234169426925325,9.96536933109528e-15,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.263186136969875,1.15736050130801e-14,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.245783295817868,1.80769042183733e-14,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.287824977075786,3.36671620401676e-14,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.232476812962955,4.02759977037043e-14,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.249732562129843,5.18262379692185e-14,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.244933729519332,5.79789394423013e-14,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.236752596833886,6.48696028778863e-14,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.270542241866225,2.52776783424034e-13,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.243793936926218,3.98555770082074e-13,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.224582821898319,5.10153589261261e-13,702,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.239727618865714,5.17225251460074e-13,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.233781901653985,6.4401331192938e-13,190,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.282986737091857,1.40641331642708e-12,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.244272540839978,1.64294459137994e-12,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.233763747566977,2.23916525811869e-12,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.245988477660285,2.55041150260255e-12,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.234045686161426,3.17956506171464e-12,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.236064650723435,3.34141469390653e-12,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.214986682497497,3.81759356740139e-12,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.229869352763977,4.48345523258985e-12,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.228608011074493,1.69618776136526e-11,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.221460721082038,3.36822629482223e-11,63,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.222795452895204,4.41936896568871e-11,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.241058288522557,5.19881385766271e-11,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.187836978847766,6.67458575358082e-11,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.207852316964129,1.59079353121082e-10,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.198524533201702,1.90340152485214e-10,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.21573548696002,1.93126818117995e-10,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.219004849318928,2.04844094454167e-10,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.223945505850207,2.99955396894598e-10,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.226297092913378,3.6857121413552e-10,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.214507565531932,4.61919360062442e-10,473,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.219909027829245,5.03475803799007e-10,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.212129183272143,5.26640978934775e-10,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.209507790786643,5.43981012055513e-10,676,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.216327754617847,8.60347962036855e-10,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.199719078981859,8.7082357460944e-10,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.222416186605781,8.79420738932665e-10,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.201653804785415,1.36278972865352e-09,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.195072697567909,1.51624720144831e-09,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.207168272653955,1.54427008568785e-09,596,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.228285010752759,1.68781155376192e-09,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.20906766885286,1.9366250496233e-09,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.210941914061762,2.72984249707278e-09,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.204068088986042,3.55459328128479e-09,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.191210301992015,4.86887324594451e-09,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.173964524971502,6.14088800299414e-09,265,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.196163889132748,8.31313671999443e-09,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.256422174136027,8.57930079886906e-09,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.187537884210057,1.20879725655146e-08,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.213331910872057,1.26408013862102e-08,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.20722862527129,1.72435191872585e-08,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.268644647540785,2.25881690977004e-08,692,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.188234544461183,3.06570783121453e-08,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.196584930236501,3.15143289162702e-08,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.188306538075053,3.159413329087e-08,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.186202632407718,3.48339377097244e-08,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.179721095898648,5.65363926285618e-08,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.192689729069845,5.83314334863857e-08,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.200041845908908,6.56329370925948e-08,195,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16063253809487,8.70872073902021e-08,577,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.190487071496917,8.74150806049422e-08,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.186116095243468,9.08944879631782e-08,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.176569821164279,9.34527786764809e-08,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.2026382479018,1.0158365201979e-07,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.166381822793164,1.17166079717093e-07,699,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.210232675231802,1.64806159532366e-07,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.177504532749452,1.81278494503816e-07,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.175816648716012,1.83925989731584e-07,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.195339544430365,1.91694835330551e-07,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.178730055868131,2.03747043927873e-07,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.257285101718375,2.31903630709135e-07,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.188030127290781,2.90318507716619e-07,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.177573073179956,2.96898692734343e-07,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.192729167548287,3.72544632583184e-07,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.186531051701313,3.8098114801314e-07,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.173357642889912,4.6902469846256e-07,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.164492638240244,4.92065328851392e-07,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.190356477279779,4.93292320655014e-07,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.177004185363713,4.99369751245886e-07,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.164879760775591,6.5013770427528e-07,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.165306097693675,6.54182435039617e-07,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.157814689794597,6.65307053398961e-07,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.266926804976251,6.67690871943866e-07,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.193591965220284,6.67691569723028e-07,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.173799394898826,6.86091721348782e-07,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.193618208648583,8.46923127252968e-07,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.162218395840699,8.88610800455641e-07,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.165519136574769,9.69319226176116e-07,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.157140419927249,1.12013397297429e-06,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.181746663385265,1.19087124929303e-06,187,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.179470063241857,1.22426047072035e-06,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.157510208403724,1.22841486516294e-06,245,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.163432371794643,1.89381127209083e-06,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.187159329426849,2.19173297673936e-06,104,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.172544812603433,2.25312235024854e-06,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.243165717975892,2.57554146944302e-06,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.16827177955436,2.89121879227668e-06,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.177282584130547,3.18511295747869e-06,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.167953727325381,4.01739236531396e-06,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.143411947503965,4.1879343544007e-06,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149401297445048,4.46453743457296e-06,736,pan-cancer
mRNA,CCLE,TKI258,AAC,0.222759797686201,4.84501973726993e-06,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.143284936881675,5.22209815897473e-06,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.154653874256828,5.51082570689384e-06,518,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.181145713536644,5.57781623450774e-06,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.179623833695246,6.72581246133166e-06,758,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.147944403046859,8.37506751254719e-06,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.154941940910749,8.44978837084129e-06,374,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.157058722762168,9.07835660725173e-06,696,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.180373823403384,1.08377330244336e-05,484,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.167951184400468,1.37734244399759e-05,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.205335629508148,1.4065648536137e-05,302,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.223313648800883,1.62588629713539e-05,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.146201482565953,1.6685454613837e-05,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.164999548063354,1.69356172368515e-05,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.146748861937838,1.80555561165414e-05,743,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.147406775216532,2.14978541346609e-05,213,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.222244192598718,2.1919796145781e-05,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.147566300964344,2.46653354011961e-05,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14838494493275,3.03190290995387e-05,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.13179708407055,3.25683325816412e-05,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.133810257965567,4.07303330572505e-05,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.136955220874029,4.51276398409221e-05,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.219608224543095,4.77601479250713e-05,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.178246722509269,4.98910181075245e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.135040953441396,5.01737396967093e-05,152,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.146541774988358,5.04318960683367e-05,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.148904686965323,5.06898451467122e-05,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.148929205581778,5.75212975351293e-05,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147981407868207,6.17362424039263e-05,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.208818027502668,6.28190139801538e-05,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.14953830484175,6.55177245925065e-05,13,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15340496928542,6.73809418305747e-05,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.129206774093212,6.86027131097853e-05,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147403595745924,7.11911656351147e-05,177,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.141823396026867,7.20906340203946e-05,551,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.231667420757559,7.66254385346951e-05,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.158659278824494,8.50371623903797e-05,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.129080234763826,8.7055507818784e-05,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.126679741769544,9.40117195796972e-05,391,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.13491740028568,9.66376144428963e-05,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.133202612214176,0.000100017372355518,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.116558930276663,0.000101251071589277,353,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.13959314689778,0.000110551413774438,708,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.148646335261602,0.000111192177654733,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.128714814567357,0.000120665059051055,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.129434546022941,0.000121235763317502,582,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.203218513375883,0.00012160750958506,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.128114575980667,0.00012569125661643,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.155828771296462,0.00013188361545477,485,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.148948295636117,0.000134818565742993,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.148442978553609,0.000136770920105012,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.146722356725716,0.000138696559543219,244,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.125762156686989,0.000144901727002672,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.124599778941903,0.000150073278303281,695,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.131477062321921,0.00016210344341818,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126649169303967,0.000162567881851213,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.140990145206302,0.000170179163198858,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.191328217050566,0.000174169219519567,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123929395857712,0.000177408126541441,565,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139999109940444,0.000179094785206102,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.140298219108639,0.000191507623880184,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.133233730136935,0.000191994078243927,337,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.382639563758685,0.00020344063090968,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.133808066712353,0.000208508769524164,755,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.137951644720302,0.000231506145767195,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124458443582728,0.000233397928114969,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.189900237916267,0.000244622816659208,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.173556798798471,0.000254097256708388,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.13597476006701,0.000264546895699401,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.135956691625493,0.00026985281981318,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.13576020431462,0.000276211094508993,626,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.138866777376639,0.000283927685532947,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.135908133661212,0.000287206345211315,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.190269375758169,0.000288689977605789,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122716767924441,0.000300684123127538,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.206931956875998,0.000315737548934343,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.139094905456655,0.000328167370946644,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133537658953828,0.000337983756682614,727,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.116255688312415,0.000357014476512751,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132836347517126,0.000364831895383405,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.160684027490271,0.000417977842827366,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130941911730685,0.000451323778324815,662,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.12354021867148,0.000468075127589319,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126957601142469,0.000524964167178578,659,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.224369183373923,0.000539664597341172,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.174426476461393,0.000553154411123689,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.134093454783503,0.000553664263469314,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12581207526659,0.000577892213417681,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.12102363166501,0.000581232863653223,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12728567465083,0.000603594863207043,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.128473779499818,0.00061757857318579,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.180024462014599,0.000631577547441573,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.13675449747603,0.000658659799732481,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116775199081803,0.00066825147612645,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114594518849614,0.000678251922337285,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.125591423489008,0.000682731621704337,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.122218896458994,0.000746947542549092,462,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.158871126805417,0.000777586110953352,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.132478224497636,0.000811831558006297,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.121720313306045,0.000819917391654276,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123540493587214,0.000821857026956646,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.120686120256209,0.000899938369336101,252,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102865303122168,0.000932485693576484,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.118420323072046,0.000947905647291303,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.120199222948728,0.00098578974928677,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121336785618775,0.00104633012240146,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.119582019948337,0.00105939926405526,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114991102266342,0.00106290896540209,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121138552406668,0.00112052613953157,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.113410264326735,0.00112919062268861,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.176399560298651,0.00122183079377229,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.114710717872445,0.00145190842783702,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.170160066278717,0.00149915769384514,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.128356883881536,0.00154664673319136,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.117781578647791,0.00155231847497277,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.118920554576461,0.00158588890879897,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120609116000859,0.00176333230481673,420,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.11496618680952,0.00184730819628614,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.107654212420764,0.00185456083789642,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111903064944797,0.00188059341845541,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120129049284925,0.00190989656431672,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117798427377716,0.00198756046297761,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113763306550939,0.00217606643881948,307,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14822387713943,0.00228053213112826,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119673166864823,0.00230413461913592,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.098438585301165,0.00235633993160807,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.163715942156521,0.00236819708698676,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.143136257026283,0.00236875137108789,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.109326623887414,0.00263979762667405,441,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104487528259341,0.00271613830540739,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107556508400821,0.00277541996149543,726,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108518657263868,0.0028152948544202,614,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.132181750633953,0.00287496220497054,100,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.103472189544301,0.00309165941239731,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112702599792285,0.00315464301563449,343,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11328352961694,0.00317965515814881,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.112093360050919,0.00319984829159913,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.130788259637268,0.00325852537329952,534,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.102475924565567,0.00335609082726446,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110552661206479,0.0033981691289562,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104552186507581,0.00342152845695165,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.112705903132722,0.00345454082247285,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106948199025124,0.00347128915336531,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0950866057789314,0.00360493488694641,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.145022230677555,0.00366360233630498,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.20315466574481,0.00367494991161351,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.108003940595328,0.00373565284131864,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.102430422186087,0.00379915059309487,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.105309435007116,0.0039511261661108,32,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.108463590962446,0.00397093650322588,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120477378475339,0.00402223310937179,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114054805517036,0.0041845543387014,55,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.105315831233793,0.00426074548384889,77,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10806979979998,0.00444983625768065,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108583305199143,0.00494239591286118,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109060293271903,0.00501507697303228,682,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0980799815884256,0.00519808316867136,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104998769529514,0.0053008245985772,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109922157921671,0.00530710653483505,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.162243887382401,0.00533819395449414,74,pan-cancer
