mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.241096270188927,1.56381472993626e-07,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.182190985898742,1.01262159586432e-06,246,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.153570741583642,9.34028308987696e-05,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.139134955977258,9.34070177901224e-05,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124860944505903,0.000176006659658237,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.126065696868528,0.000195828233685216,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.131454107750143,0.000264969042335399,214,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.128994861459897,0.000442964207647486,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.196790770031429,0.000714426757334818,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.126058445739393,0.000756555844923094,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.115426209553702,0.000943383015080122,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.128937644882487,0.000968389084888729,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.114131243191105,0.00114312653523264,328,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.152212819059088,0.00130653214918939,714,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.124576844239574,0.00248096337543808,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.111064120970586,0.00269390892207694,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.187505064802728,0.00273589435122729,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100254889239527,0.00318602009527141,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102894642409038,0.0034188707983414,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.107301548225088,0.00344533827221638,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.15583970727894,0.00394803730652109,174,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.104749351897755,0.00406078915634258,276,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0991164804410145,0.00555983740262654,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105897506421585,0.00562940003008055,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0997061010042858,0.00582305792440106,563,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0944629927584683,0.00638761525617408,7,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.151225027986885,0.00649155846508446,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103174247854567,0.00784296955689734,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.126071647186581,0.00787850847814816,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.694714471426312,0.00840475225607705,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0950701072168183,0.00930892071718312,460,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0974891981920042,0.00992608387184442,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0951760716816478,0.00993803104852435,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0844036902406121,0.0100412218501487,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.14181006111428,0.0101998053707011,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.116481949368939,0.012034633896237,326,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0835745355856834,0.0131197608832733,687,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0934011646931007,0.0135344371418807,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0796861299451669,0.0159458017054591,225,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0925601606029016,0.0163607174857813,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.109273353580702,0.016512657091316,461,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0794007351933666,0.0165290777565544,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0879931411897751,0.0166917617901061,169,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0791297898033149,0.0186349708903916,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0878718822234343,0.019092921405061,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0744891255823315,0.0192266422939408,570,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0799248408880511,0.0206593701673853,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.087476906842466,0.0208881834653887,86,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0909666145944111,0.0216762145232922,493,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.143448666882356,0.0227424708689657,399,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0860485795734613,0.0230772662477511,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.117329958088957,0.0237742063782563,756,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0852808963608041,0.0243076502255974,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0768916027075751,0.0256139430460323,243,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0714709810785231,0.025671951622861,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.213216457573286,0.0258264375349925,108,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0863771348481161,0.027018443799797,230,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0756265658704841,0.0272027608629982,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0755238588748629,0.0272545304033444,582,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127726592974935,0.0283644407113172,78,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0828619059433018,0.0283884325224863,195,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.116546902775243,0.0288000170313397,581,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0829714126938321,0.029674515318426,206,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.109257289027048,0.0308518278327794,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0784305189308235,0.0318035318086094,187,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0741792261776077,0.0318241940647601,504,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.132056813508186,0.0319464287653027,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0617229454214475,0.0331775318356695,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0963553966900426,0.0358193234747879,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.066072380750988,0.0372431375455052,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0779192601037288,0.0382618174530353,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0997912830857466,0.0396608699548453,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0954623816548913,0.0400556318449633,604,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0758838657221528,0.0411472720558235,418,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0879495222379792,0.0411772919669776,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0692733183812502,0.0425078650741089,207,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0842560163887201,0.042737656458103,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0699258640607023,0.0428053166893344,251,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.068653093435765,0.0434336806252747,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0760762572812742,0.0459436669261423,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0982072463334637,0.0460470119631028,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0767239281430497,0.0479169842282909,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0761158382163873,0.048103194113908,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0749965262170621,0.0484842921905504,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0957689480143431,0.0495425221789717,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0705212453970302,0.0498735378235124,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0701237617068404,0.0502726268975973,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0742998763319044,0.0517286609482952,296,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.071081292258151,0.0517722568544772,226,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0775077888147655,0.0524103474111025,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148013892447073,0.0527147975855044,658,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0640633427798148,0.0531012920373284,676,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.084578363272209,0.0533671695970686,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0689133510427142,0.0542010307943714,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0685751863199499,0.0550322486122234,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0727364032644506,0.0552808898430214,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0727473997671962,0.0558673603267498,357,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114127093357278,0.0558915499786784,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0721656363091544,0.0575157206939695,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0674688205031627,0.0577061410790716,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113470094110578,0.0584062526489963,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0669154686609001,0.0587725877696646,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118402816656111,0.0603629152409855,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0666367099903784,0.0621611964999522,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.088208550452389,0.0644873436343972,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0639670322617905,0.0648139859615449,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106974721387367,0.0657806817198169,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.076610143491967,0.0658388466150715,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0695499536957722,0.066813199804808,30,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0681538461816817,0.0687797899329264,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0733238887625686,0.0693641703962663,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0692131417177598,0.0701703307235608,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0646466225945763,0.0724718320446085,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0611562663766483,0.0737301743371845,267,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0682691929909534,0.0743238576024135,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0579280245221048,0.0756954721295688,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0626675631321569,0.0772062473591743,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127421014267949,0.0772763994597034,588,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0564367648671623,0.0778566485919165,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0578968063312425,0.0790227425992649,63,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0914783896674859,0.0801820828451994,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0670170732397186,0.0825717947619869,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0684018485851537,0.084992232583309,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0623411666462774,0.0866835125707796,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130539598547637,0.0868818140311655,171,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0664514020320392,0.0868963382487858,20,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0634831024447033,0.0878623184744961,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0610557884176334,0.0885406988355994,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0617417245254885,0.0887360349693313,625,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0668001586851604,0.0903666585216855,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0640568254016629,0.0926091047178186,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0579545832823478,0.0927839277450251,453,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.094660158307165,0.0934523165482666,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.127577716332809,0.0954074082714246,124,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0966012046801217,0.0964633634185092,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0686766568205884,0.0966699888416169,148,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0623239157933912,0.0969983721308039,550,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0604225006580688,0.0970702330796297,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0629171531748791,0.0980487627418144,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0578690780913347,0.0983875830229955,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0541450263915845,0.0993073499789303,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0638416105227066,0.100541252488936,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0642184263018816,0.101473734668951,70,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0910699804597344,0.102160577502683,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0620963689328387,0.102785972493998,720,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0634656447963009,0.104638963807274,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0640567681088771,0.105288555671581,342,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0842989034195188,0.106444012007604,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0985535593277059,0.107320034264462,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0679715196145804,0.107650021785028,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0579804084774005,0.108597083667938,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0564313748641869,0.108837009211655,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0872791527136906,0.109571007138105,359,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.057607637831207,0.111117199111541,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0607225832021768,0.111741160841907,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0538218044106694,0.112725400714412,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0564779801298988,0.112980916799171,560,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0776715254789967,0.113094131591005,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0549592747308972,0.113211688899096,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0785198538675537,0.113777755514704,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.058737821803383,0.116478292091162,149,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0553146438736964,0.117465946226428,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0561669304778739,0.118356178765334,627,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0499528343641587,0.118588135150661,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0843123695941826,0.118772757951537,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0891970527041768,0.118807032717785,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0610211642248873,0.119264398553242,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0516143733770327,0.120369365154129,398,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187941182474068,0.121684472672257,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0588033286449487,0.122014625221185,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0588579147923319,0.122859690537492,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0571450401145559,0.124317861059584,167,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0858785257968519,0.12501532454759,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0923005380251107,0.127863550174568,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0925577057884133,0.129006394470087,392,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0565935004215181,0.129661067686394,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0592591328917838,0.130347771296694,146,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0819752227387922,0.131962610607975,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0554847977271454,0.133737660490327,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0669108689547993,0.137189329072167,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0533681333483192,0.137670883742912,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0489862962518651,0.138293358211283,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0548469343156278,0.138407575712349,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.049943565250636,0.138414068586648,455,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0515154906816215,0.139106631086514,743,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.192161827635196,0.141879943108131,101,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0623670514206514,0.143085960936837,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.053966842760693,0.144238427726469,141,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0573140623881254,0.147366222599236,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0511112777677171,0.147885854234803,253,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0898971216425999,0.147968750271664,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0624024013649227,0.148022420843812,291,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0550099320551527,0.148152416697128,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0531453407457808,0.148307202409614,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0528337323602011,0.149700183282007,365,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.055970180003567,0.150120197850839,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0476912838290316,0.150271805720546,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544555582359595,0.151917406565648,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0793940970967174,0.151929369736855,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0549090021621368,0.152491787412169,732,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0530676676995718,0.153155377317189,496,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0664642187973899,0.155910984863842,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0500856525982153,0.156542848982837,81,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0552670547000312,0.156600244565105,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0630115464612169,0.156672039180421,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0498247912342763,0.157629583789009,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0549487220987768,0.157879861441726,208,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0524854281462373,0.160740133214708,299,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0523355676739635,0.16198859662797,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0964723453001107,0.162033976223033,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0545838256941883,0.162716677502464,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0854024704822689,0.162987107822289,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0535408997852488,0.16330835473237,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0794247393127024,0.16396326706717,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0493235612737308,0.166867690925066,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0534374741330086,0.168128904477358,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0490213552277492,0.169369593518749,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0477612533253169,0.169973101495621,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0464901679214842,0.17004751219771,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.045774063282594,0.170427253347415,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.060102350680923,0.171513004952691,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0507012901669443,0.171626057105492,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.052932163457994,0.171879662567261,343,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0511230850902087,0.171934609616667,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0839901376839647,0.171999629289077,600,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0513861194146871,0.172453042674418,397,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.051218981208978,0.172532075077911,644,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0834531638643932,0.172633809480512,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0502954942494446,0.175651127314282,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0601670540795783,0.176101281544599,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0485930158370075,0.176613855630415,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0499752090754616,0.177859718748364,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103973811490309,0.179457208660906,295,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0487115869518241,0.17980970740461,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0470777019072512,0.180015112980362,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0511310743598301,0.180575507351525,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0491070067742219,0.180628758785418,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100344336039489,0.183064757616548,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0533391819202915,0.183414415609509,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.049872612731787,0.183664273935526,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0519125528749899,0.18472695689156,55,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0510959768927636,0.184809557872893,80,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0496757618900787,0.185716209996151,90,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0435722297019801,0.185993867676877,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0506922872157926,0.190672368132121,366,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0451968158348722,0.191159458851623,5,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0636313574864845,0.19124692350174,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0451024120093985,0.192085627184527,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0471895314939901,0.192179997175229,706,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0645621617097383,0.19249398196965,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0597861957553501,0.193389901477891,527,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.046938701358669,0.194665183311334,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0500656715764091,0.194876194497069,547,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0443058381102596,0.195152227491205,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.139523918202293,0.197053470215678,325,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0676850399712503,0.197568916869909,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0459988140933803,0.198796017787224,203,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0488627596328075,0.201128535639351,521,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0599073018442509,0.205152497436438,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470006449349123,0.205229144327029,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424734939980215,0.206347082760617,202,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0969972597088318,0.207063515839102,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0971281446011754,0.21087685271234,166,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0734961839330909,0.21262801465907,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0441721881267201,0.214488362306855,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0446526995804209,0.216661674806818,567,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0455034885071668,0.218254886818085,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0461583038262857,0.219801387065101,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0403104739183332,0.219941136191646,562,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0470964068969581,0.22251598843574,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.362305151115834,0.223771669289928,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0425673835571277,0.223926850906842,252,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0570091546993086,0.225887683984681,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.046010076624092,0.230242629064768,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0456588981704281,0.230942809043587,528,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0652968832330799,0.233391837143692,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0452706486921367,0.233619677493198,482,pan-cancer
