mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.281187464555684,4.01468984849449e-07,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.186423505894111,1.29698782969569e-06,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.176122589683335,5.54857155453407e-06,454,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.164626416587998,6.49215081051021e-06,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169143388888777,1.13337203284949e-05,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155845340981013,1.5508774253007e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.15853609987843,1.91629695458135e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.15127840860637,2.64845423630078e-05,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.140034979143263,4.72163729480569e-05,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.14648018667855,0.000113446520073484,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129426705117261,0.000128122899001996,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130650412955433,0.000184178501914267,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.146214503171357,0.00026171123658913,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.133070233020939,0.00028258248287784,627,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101826019917679,0.000549004826985088,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.182121651531319,0.000564795995877658,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120621739517694,0.000636951373656248,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.127509372297526,0.000669788481383544,472,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114585731917808,0.000677514032996941,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125541953310302,0.000687721345754368,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110628148764804,0.000701543011430275,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.113105439198864,0.000759744139166477,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130548806831581,0.000787419508937368,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124768882854344,0.000835745478824357,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.145865114997319,0.000867805599766801,439,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.138707038115711,0.000869109458323816,103,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109308051916108,0.00100103852598169,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112902522720713,0.00102398938357266,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169166820155504,0.00110350440478707,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121348236722473,0.00118802762901993,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.125245125950578,0.00123708406757775,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0953088938109404,0.00126626866165509,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11687918391754,0.00135219547504363,519,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105506442283522,0.00141754382025485,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103442492243385,0.00155954267304137,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.162588093599949,0.00159299924997676,268,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.171315547804911,0.00170248827942254,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104255442767974,0.00222963766978313,213,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113159624910835,0.0022714593613984,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0988107688073321,0.00228403122021581,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.177343053411393,0.0025173327246523,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101139499722003,0.00303711740119519,523,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117332384398975,0.00306117660787782,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139071126919938,0.00310590385643438,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109432490202285,0.00366659524069616,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0891722566920429,0.00378799859336042,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0995976334907488,0.00396246448344322,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103297940808797,0.00406304355424775,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0949459421471193,0.00408926679865271,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106981062822684,0.00415076062091304,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0929990059675767,0.00448080315823921,266,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.102518609365853,0.0045329257008632,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147626163546807,0.00461472414880972,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132794348034768,0.004855980635506,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.116329016545859,0.0052729300756417,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111353838995936,0.00542060601138263,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.105424701741601,0.00561730616476854,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0988607791476344,0.00584817826120885,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100116267642694,0.0060286693544832,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0998353051943523,0.00624768051987781,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101753201868404,0.00628856764883058,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.173513066453317,0.0068367096477048,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.112134838520073,0.0076403405015624,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0915276847574386,0.00826753987592097,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0883644663754162,0.00873811348714373,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103469760288444,0.00877511786544971,181,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0836133726990201,0.00877866996426562,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101895602265597,0.00989160307779328,616,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101324574759968,0.0104160879408454,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0894545696454103,0.0106385100735085,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131582547498475,0.0112512581764384,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0887809397418973,0.0116130885735772,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0990128964552436,0.0120953328884617,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.10145972253054,0.0123666272569293,639,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0937843230579271,0.0128100112840024,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0735836799136668,0.0128106110232471,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118998747978999,0.0144108700829616,393,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.106017082690788,0.0148879630914667,356,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0923845324865703,0.0151041736639873,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0883756813871137,0.0159061148479841,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0908254281961917,0.0160350794335041,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0791792360239482,0.0160391212118523,565,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.302223277814955,0.0163057951421343,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131351109956674,0.0164507447286765,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0903460762286264,0.0175024900244709,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0949584167226383,0.0175391575733863,452,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0765545768355351,0.0183593825432395,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0811032057524874,0.0189400471629123,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0782552925008982,0.0192190830339277,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0906524659321648,0.0194593169033306,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0922451780487361,0.0197506191060094,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0795753189138138,0.0214347461084835,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0892449393467648,0.0217683588886324,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0853864376991091,0.0218384447650675,281,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0892163088286601,0.021901316174114,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0880133987080241,0.0221202836103495,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0896474735233804,0.0224851483899931,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.623963392203346,0.0226587173625955,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.10187821582376,0.0233763752862116,334,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0897118042143289,0.0248941914640401,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.078085384941015,0.0253398995806944,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.128962801504948,0.0254761989786376,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0890448714554217,0.0255618761586463,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0642250837324451,0.0256092629060657,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0749459247570104,0.0263487383388394,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.085454877070075,0.0267605548119458,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0812268827899094,0.0276849631458399,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.113697702721229,0.0279885757594337,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0805725249570426,0.0285947190749658,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0753145838938506,0.0286628748525515,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0777662974350763,0.02955059608245,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778084338223639,0.0301629850596668,81,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107603769818696,0.0302026304338413,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110243918114188,0.0303678642076505,118,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.078716166833112,0.0317338528517795,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0814059178995428,0.0324870056874994,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0780067003833799,0.0326976567730832,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100213055318079,0.032772376642775,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.125620452635821,0.0332879187704894,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0665071640950769,0.0335442500883435,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0811562431351749,0.034060701569309,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0817066743749858,0.0342111908661805,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0648986261273736,0.0362352496163532,198,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0826172615323693,0.036264806401627,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0763327661453734,0.0367017243513871,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0759306182950865,0.0376157968269464,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0750660627179551,0.038583048479933,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.075742859732122,0.0403517364476723,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0847541592266996,0.0414187157899381,109,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0994910204656227,0.0414449402103231,564,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111922957871643,0.0427573854128416,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0687536428930518,0.0438484856453749,274,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0728250612309015,0.0439861210422216,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0711951959460971,0.0453846729963369,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0735561928124757,0.0457585304271229,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0765055117002545,0.046368421781742,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0988581523825465,0.0491641625987818,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0707808191191859,0.0529530072542111,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0747268266897734,0.0533620332129619,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.114255613838335,0.0535498930161482,97,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0733186286983489,0.0538739700654316,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0704587971384458,0.0544550672075536,138,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0645698963447579,0.0548460750251063,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0667928521747875,0.0553947123678128,207,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0699654733557689,0.0555095238170426,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110889505647124,0.0561617689890216,548,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0675684357099928,0.0563786280610963,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0625676781984793,0.057305901499351,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0646223016948732,0.0575171390971703,225,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0728208718640273,0.0586442503105056,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0722708880060408,0.0597661857700238,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0710535219686842,0.0614091891076279,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0623326433836352,0.0619783730880004,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0698826240042653,0.0622580099050123,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0708458296968997,0.0622622684266293,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0758068526025603,0.0632804010882352,751,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.066568057694328,0.0643893232343127,249,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0607792994720489,0.0650446423599745,260,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0706038180650995,0.0671272916884246,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.067842442609471,0.073162712337601,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0693075207347895,0.0754164184435646,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0680913780054929,0.0769119975323573,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0619747222450586,0.0771751151859287,726,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0627134627639486,0.079748697441253,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0557370348848726,0.0811559544774892,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.068619474784938,0.0825388057347314,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126158715756398,0.0833103040492026,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0639943129260957,0.0843481012840317,620,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133311024064756,0.0854745419433821,390,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.066928436061088,0.0859250863107219,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0555661475555089,0.0881160429347511,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0625486093403221,0.0886550762679534,617,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0797867266194427,0.090507840473151,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0632605507771978,0.091042467410505,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0673397657821686,0.0927249663549753,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0611624668489583,0.0932612918295052,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0683525142538036,0.0936565301519414,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0777624264290082,0.0953092612869038,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0588364194518288,0.0958387641476209,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0570707728565639,0.0960124289760486,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0669355137621922,0.0963537644443913,352,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100102227943478,0.0992482449562109,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0652674634729616,0.0998807837318393,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0564351892669636,0.100781573107935,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0531325897455779,0.104079570416634,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0606126989631703,0.108800674139868,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0630603393279611,0.109738730281361,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0776705363411313,0.111763118690545,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0575954497763469,0.116628013827468,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.113100620116676,0.122730355990558,161,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0559183330114306,0.12279252017241,510,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0792894005124268,0.126068524335851,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0863614475130605,0.128886631009339,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0664555661411644,0.128938685280624,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.165926448778464,0.129852559099068,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0568798832196356,0.133818884975323,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0509310115882288,0.135939054139356,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0631237535337737,0.136318884408922,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.057161993552676,0.140301207179588,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0550623738440583,0.141230881767954,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0689621166996852,0.142827276559078,461,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0566475730217285,0.144130043437733,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.071320315778415,0.144245813933724,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0573749219791738,0.144693673395432,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0513932332168373,0.145786134836156,551,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0536521909259968,0.149194099097464,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552413037955574,0.149853907242183,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0525443931916293,0.151676153780659,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0483159422846391,0.153126839282205,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0480586041276298,0.153961474091722,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163551735378657,0.155385125249131,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.108245238237518,0.156290994014577,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0519475388878104,0.158763099410309,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0509876593904585,0.163575135686542,631,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0691924889588319,0.164521956895607,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0510044241268535,0.169026556734752,351,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0429577571038781,0.172066511309989,411,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0661181066180314,0.175887373931859,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0530754551033214,0.17749725759808,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0508266904742222,0.178046321459832,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0648134170654964,0.178140890724812,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0482415781481022,0.178275366306826,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0474172167943307,0.178395658053046,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0512856531762274,0.179041743113783,17,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0400884085055847,0.184659127141258,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0809505923887593,0.184722131833616,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458819983325302,0.184854459435081,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0583126813070885,0.185138708726262,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0505836744464971,0.186150619966761,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0522373919906992,0.186646294459032,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0492055878824242,0.187492331504738,490,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0842763289893201,0.189115174723025,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0479938565462129,0.190498405496359,488,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0513550195347431,0.191620140002519,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0458979062114382,0.192495518844515,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0554725133170971,0.196679376118076,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0496820568811988,0.19894206817784,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0495857759942358,0.199938900641181,633,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.04511748689045,0.203930069472192,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0467497938432341,0.209824599129432,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0483212466562503,0.21039864000942,321,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0491106078931592,0.211256401924307,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0720476055297335,0.21267832273224,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0911394379525477,0.213903115692795,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0482177964529967,0.216831409306023,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0462277514244764,0.218663921111176,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0461843498584882,0.218794452129807,169,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0454075856645693,0.219194541440011,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0479888374347692,0.221382284372698,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.041289163379719,0.222678743726564,212,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0471272514233726,0.224132730022338,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0420780974207533,0.226764372130228,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.047228377188449,0.230781142305636,288,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0426114259290019,0.231297307195584,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0453865988894558,0.231576474030018,674,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0822485266326542,0.232455878688628,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0877537212046121,0.233982126146075,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0470371235594027,0.234205136151398,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.044169269327687,0.238460376237734,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0442707551065376,0.239955944610345,196,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.043200067297218,0.242606199534161,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0416085128534909,0.243178749287227,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.044496738686444,0.2436264152181,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0427100238292761,0.249361149542006,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0733754834635915,0.254098762399621,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0419837919704532,0.255509703056015,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041047434998752,0.255996441065439,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0419242774285492,0.269730198144547,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0652195697111359,0.270525433284641,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0415500765171723,0.270761800840446,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583517929261495,0.274030923118709,105,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0614277162281994,0.274498886131147,174,pan-cancer
