mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.461170814622047,6.26307600960809e-12,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.215692731476799,3.09035729716221e-09,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.202822433767789,1.66342340719688e-08,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.170973479359763,3.04142871208045e-06,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.361655827812487,2.63469059660804e-05,471,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16703000147135,0.0010064465482206,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0930925376020012,0.00217042240348327,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.103708452408098,0.00235033846224914,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0836049683605084,0.00244784583996102,265,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163295723745787,0.00289065900156654,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11605688155032,0.00319914583145393,148,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0906389803298237,0.00485436543975498,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.111458139041468,0.00510301062862776,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0902706090807116,0.00625471751706808,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.218115200635965,0.00638490108029182,108,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129737273670708,0.00795872875249218,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0880471878004869,0.00796828345287536,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.087058522871678,0.00896343953913526,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0780592461581159,0.00972925217396343,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0831284665791942,0.0104221555345707,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0674146682873801,0.0118358547700654,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0763136241164605,0.0140966085106692,432,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105694717433345,0.014691618800989,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.083745601321517,0.0151259000872192,537,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107126480964382,0.0153418989527629,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0795495951768454,0.0155899357022608,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0734732567384385,0.0158449583952188,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0847832282903261,0.0161885584638695,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0758539067256975,0.0161946259486868,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0811957303777271,0.0170507798466371,423,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0836626599290201,0.0177782367666457,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0851910422568926,0.0188653440148318,300,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0833444145178192,0.0201435133244225,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0785849687312502,0.02015215766601,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.623697967084303,0.0227334276043183,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.116157581175057,0.0230626848477355,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0765914570561903,0.0255755438667016,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0778443754845887,0.0258599008585531,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101280253236784,0.0264801614586698,694,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0752987163067285,0.0269392582268598,701,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0818520209412227,0.0272171667860381,616,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.102872910857012,0.0279868373673776,417,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0637753070056898,0.0295441739810788,695,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0762507691050773,0.0300648603175199,475,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0719176547464299,0.0310961753605375,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0819952461579286,0.0313126889832329,652,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0637945084308573,0.0324700555753593,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0674385758965025,0.0328689184026235,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0725350189541296,0.0352184240601527,381,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.069175722521149,0.0359334052144181,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.064465769802346,0.0428764728029772,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0934761381194499,0.0440932749391525,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218116131278464,0.0468052861464324,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0788655322751407,0.0474921355789553,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105758148465222,0.0475990244537424,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0543934761253484,0.04819948063337,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.058953196595222,0.0487129612731092,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0675927935576631,0.0495715608600985,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102869499089959,0.0503153930066111,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0817102895110008,0.0506256432415553,191,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0584488977425616,0.0511846803270789,583,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0617792591190482,0.0519139026727925,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102537193610561,0.0520578841526369,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0620984382105683,0.052172811254237,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101013843741226,0.0527430438310679,399,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0675405494577866,0.0537262054142339,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0962921754990134,0.0537912812500891,88,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0959017497231381,0.0589768226176026,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.060210848792021,0.0593104803113667,270,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0587623698217759,0.0604188486515162,63,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0941295573678565,0.0618808651539653,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0673398498139791,0.0621751860355359,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0658892540881469,0.0628191076186658,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0582117333051672,0.06416125020093,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0654933230625322,0.0654196444681047,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0835518672184157,0.0662821583044856,747,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0787043418403075,0.0665077546042881,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0582936552556967,0.0692797486931874,226,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0869059751521324,0.0702595485526593,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0528278592513036,0.0735675879689526,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0506263552257228,0.0737033715394379,238,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0511975252889989,0.077124763750368,489,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063769947249955,0.0777311917401189,104,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0650496000344411,0.0792160668760688,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0556630508779805,0.0819227250033453,213,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0568385124535365,0.0863767734248591,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0607738742439723,0.0864219362773188,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0556476058808624,0.0872614397980919,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0557956268578205,0.0885147381034319,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0580041784401279,0.0902845150674857,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0592160349048246,0.0921817104740177,141,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.053342218247407,0.0924694185478834,723,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0596709242774255,0.09260219071758,17,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116738318344459,0.0938254699437422,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0853359985908222,0.0950937923615952,147,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0483122304570652,0.0952452640090178,391,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0571245173404978,0.0957155688660145,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0599332058392583,0.0958806356635695,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0601685784612851,0.0971539117462906,357,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0529918627507093,0.0978514992521964,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0928044538813519,0.09859335769505,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0533834711021711,0.0989281884208563,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103021603137537,0.0992999219565504,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0575770363587075,0.0997547375922141,96,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0539601210642132,0.103504089278996,195,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0564514175115163,0.104544238114689,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0794407208209956,0.105766651111128,261,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0768684553371942,0.106341862214702,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0526140401597152,0.108308199514257,619,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0525047332541972,0.109181180752469,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0539012870317227,0.109319622408015,296,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0490271079094326,0.110080509942025,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.053061142305993,0.112406501243238,189,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0586455010395342,0.113397242531393,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0754353525301247,0.115099703776755,733,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0698511352929883,0.115738797713554,348,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0567311335351448,0.115986683935028,395,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0533398089963274,0.116292903323744,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0553480274668599,0.118670715586451,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0855104532906208,0.118890189429303,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0528762127428159,0.119591000498507,410,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0595159812431731,0.11961170864253,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0560462013451793,0.121273238656087,587,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0580759231073152,0.124116225055482,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0550589185173109,0.125191822161054,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0548108978405202,0.125462755126552,405,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0681634660595983,0.126229526952896,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0511071286001124,0.130837341487435,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0568962098405097,0.131205142876424,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0847743723062272,0.13316086117594,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0539560463367703,0.135388697619641,165,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0512704964353509,0.135948005345091,312,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0445410534292464,0.138481302280017,582,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0504716878964985,0.13917210282737,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0504312038441061,0.139189071036079,510,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0532471630040423,0.140549580774474,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0439151552968594,0.140935522184199,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0479930565079574,0.141921481567895,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0499914448417992,0.145753849982671,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0513487960615971,0.146033275623565,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0441121888011242,0.147236875764748,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0501209724213895,0.147785869621954,13,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0485678732699361,0.150387112354924,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0598578287948494,0.1514668409674,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0532133127296589,0.152480145127518,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0476278358155126,0.155982520104731,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0438634312470384,0.156062039657278,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0520187496091867,0.156146163407098,389,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0471984382040702,0.15826492447189,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0494074389895364,0.162751559619394,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0441205269948677,0.16333511757004,696,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.04964194412958,0.164208307239619,119,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0478332249129049,0.164505359372778,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0463282187936206,0.164833411233379,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.050468755483784,0.166451415702301,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0494117675508499,0.16707395873053,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0421230544618602,0.167734278502346,27,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471162459852977,0.167806253750189,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0521450331986152,0.168210224359067,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0476765487357134,0.169577594381493,597,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0486108467189406,0.171966527967714,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0501200020457033,0.172259424008181,222,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0500629484142605,0.172884936162666,80,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0451476915040698,0.176111363412286,508,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0454352127652012,0.176227575297641,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0436966506512727,0.176658177975577,37,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0673152199136715,0.183772126876785,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.045239938274264,0.184649401840616,481,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0441639156172996,0.185405938783325,350,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.04727767674971,0.187746992839138,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0486214570930743,0.190277153620949,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0577641734383824,0.19142587447442,326,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0445819017447285,0.193423315613462,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0455391156521409,0.193991003702615,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0604170780055874,0.194360639318708,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.046617732124128,0.194639908434862,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0414429039412512,0.195973154848596,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448402606193313,0.197405626048011,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0665905654743917,0.19934925390255,599,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0472291787105832,0.19982289527109,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0555917705995448,0.200834809444575,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0478841479249733,0.201109923942087,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0386942060960574,0.201604157823796,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0527468654704903,0.202044282267938,291,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0652876482868757,0.203130434467975,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0455603427041261,0.204676594251587,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0463289545324822,0.206497182521394,724,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0570834981078211,0.207701258126284,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0902839911536487,0.209281219712143,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0456696328390912,0.211424545222672,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0430158039489434,0.213935286402428,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0462713693230035,0.214717477054275,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0384462516266264,0.21536280009165,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.039768091797588,0.220232117867764,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0450195783682591,0.221202610989748,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0408669760870073,0.222278735581117,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0391656491411231,0.224353292861563,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0464882848904987,0.224594178125257,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0429145064484621,0.22624454627724,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0541494752037613,0.227050397275958,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0397745771914215,0.228280164922144,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432153087549139,0.228372096087929,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0401022277930344,0.228472464821221,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130670734848678,0.228506200358948,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0433538393741016,0.228595412813135,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0631394952403732,0.229219274471178,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424364099380626,0.23255257992547,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0373139578628677,0.233830810830743,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0708702250827005,0.234145109695449,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0416307662520758,0.236352118556014,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0430920726494454,0.238436514095105,8,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0415629735307817,0.240650718888942,125,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0414837440358107,0.240656782074118,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0416981681097224,0.242198853927316,644,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0400989249804613,0.242948397198944,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0386238561275791,0.243130515867471,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0412539295038865,0.243767702612518,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0404955650663669,0.244046589675538,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0568453521909256,0.244929016830488,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0388501561762332,0.245651193765574,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0395071615724658,0.24615876033361,284,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0392350654808001,0.246222933438363,345,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0381523662586831,0.247252489290876,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0392233073725367,0.247677482867199,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.041405399513334,0.251584794776717,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041570082519404,0.252994744055321,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0374873015458129,0.255073808688589,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0394262506575725,0.255361685802467,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0347947203135357,0.255802743461363,82,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0394600586522913,0.256119997066021,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0370190122417822,0.258203118511786,757,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0387545840295816,0.258442152277295,662,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356297124875151,0.260151632025643,335,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0389698657531928,0.260311586240125,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0392148232258273,0.260582802471263,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0375097650174498,0.261954174817779,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.055651608125968,0.266633316831811,122,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0564575875877825,0.267053174114246,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0621151278739271,0.267225581813653,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0398452168777782,0.268481418188463,657,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.051318517741216,0.269884985943957,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0423203947892292,0.27040324174819,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0361265707549312,0.272824155796299,446,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0397132783733387,0.273254019445501,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0371421761463419,0.276032391264636,618,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0505676217168267,0.277380082687771,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0359206185260594,0.277615401855661,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0339131769111892,0.277856397500768,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0365141703585246,0.278280110412192,739,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0325323850264052,0.27838694386804,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0533367145032058,0.280285905981615,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0692937543455526,0.281080925896847,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0391397345625017,0.281086340018863,492,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0554383218163048,0.282016057045026,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0380472150893526,0.285656091753224,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0392597734612109,0.286201568305806,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0415229276691837,0.286845197432253,109,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0378715001706494,0.287277771830102,149,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0364687153931763,0.287347723412451,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103177277470037,0.287720588770595,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0336386214611552,0.288770406733046,274,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0372664521330577,0.292559684276219,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382041136359887,0.2984957899343,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0454402030972134,0.299449984267427,527,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391658124300102,0.299787866280056,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0377119499416274,0.303192862671311,50,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0360368331111683,0.305172823585652,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035704820426759,0.305410803156805,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0457664783255121,0.306825151291792,349,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364176722722292,0.307557011659059,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.035980925045952,0.307600503040886,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0294421512579162,0.307843167387136,39,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0337043885115776,0.311795471211692,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0375037162632961,0.312015849979446,470,pan-cancer
