mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.128859838121316,0.000157308735665821,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129686023669855,0.00021054317736452,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.190253396465695,0.00034382497890002,417,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.174189633924222,0.000442887784637729,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.162453672596545,0.00140631920586033,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.120516156273394,0.00153382205817603,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.166197737270089,0.00153578087693568,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.111259378289396,0.00171565319653753,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.162145548079158,0.00178393249978039,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.122594538961168,0.00252691855500249,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10508819795988,0.00291722523386937,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0965728931936563,0.00387702532385937,494,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.113340638939586,0.00439938681919642,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.103841673650827,0.00483086643096489,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0989227759746348,0.00596504146638501,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0931424181732602,0.00647167050826619,695,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127940431901484,0.00689471234643855,737,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.160285417908631,0.00689476796169183,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.106043042311724,0.00719940088915153,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0993586774485938,0.00747732375768298,337,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156212687215034,0.00770063951978625,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.162532876929824,0.00793678470601392,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108192296000127,0.00796077426105665,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159764146778732,0.00802722669350142,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.132725371956955,0.00957052390799187,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.204158929029494,0.00981933368869523,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.106059239076091,0.00983221351409989,285,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0957625515093051,0.0104125993793765,214,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.110122729457169,0.0119504835122315,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.138739490777864,0.0120776955877326,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.131167128400679,0.0130441453017423,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0949056070030981,0.0140090914587786,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.194251612168828,0.014258248808887,151,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0926431313360561,0.0150012145233245,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0816819953024567,0.0167342696942563,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.130502577146909,0.0188231620363033,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.323422081514761,0.0199346121929633,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0891538811077477,0.0206202473633409,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0782016132776916,0.0207320964092302,489,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0933636355807861,0.0222986285473277,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142548100074426,0.0241358194743355,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0816315660175445,0.0242197347673662,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0927884639224366,0.02508815164076,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.11077805675659,0.0251543860413413,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0767846471884851,0.0258861362969853,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.123924838175794,0.0264726188232181,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0812181245919288,0.0280649024341324,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.119037213695587,0.0300192654947897,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0902582434818635,0.0304248876547229,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.112935968029526,0.0307434857290481,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0817541819343624,0.0313009380120217,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0842754345682331,0.0314932876667265,693,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0734700380036658,0.032616994002989,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.117985673180228,0.0336009926536813,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0833392395303825,0.0336312618827632,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0808580950864904,0.0349633924558505,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0846468401801345,0.0362626541745441,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117651873061474,0.0369541640259575,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0640995002603078,0.0402550344644857,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107782592704358,0.0407634023282418,581,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0938686346391063,0.0420763326101586,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.122599655777832,0.0435693206137358,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0815519048570766,0.0448812519680859,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104731314178066,0.0454926564750556,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0813072855597847,0.045696836483113,120,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0683468864105064,0.0485282333019273,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.100566405571183,0.0496524714859854,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0679709556447179,0.0499365817255386,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0621811330177496,0.0505507966013905,238,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.069348615628423,0.0523526323778976,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0640031349367373,0.0528829936240989,721,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0742559982467981,0.0561843543484554,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0792231218387554,0.0564750445091522,646,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.067792308507496,0.0571383932208547,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241006880596723,0.0576677919357814,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0791495481618697,0.0583082182441161,637,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112223276239416,0.0606975743679369,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0772777644118342,0.0651726689388366,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0964545013615258,0.0657192673539645,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0655113166832346,0.0668476714722168,82,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0675887111972303,0.0686444666552544,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0687837697316202,0.0702756369819065,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.101857514624707,0.0727765026665326,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0672938282169245,0.0746849554371791,708,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0651074320262987,0.0764021411914701,551,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0679410982348739,0.0781198372921317,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0679246517941414,0.079062219784684,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0680643892890827,0.0793355796390951,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0938632328463461,0.0808623696396231,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0716707419687849,0.0820694110132227,184,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.065987526911753,0.0821541549574625,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0648847102096043,0.0829583971289139,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0659922795761403,0.0830944686097709,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0657159139230887,0.0837120336155925,522,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0598222424632931,0.0838283150391657,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0695402936072642,0.084403038286499,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0737917815784023,0.0846435381993211,751,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0672636193437976,0.0846794042009415,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.066521199390154,0.0856527804356206,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.064938317959443,0.0871999812656975,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0720558754386028,0.0882501507718414,242,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0647141944935393,0.089037339323008,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0663128821960143,0.0908829078471953,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0721668275200717,0.0915723456337776,738,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0622342433820075,0.0915795271264294,25,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.061206659035186,0.0915852059625982,374,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.068022478297953,0.0919522323469227,135,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0700703701354068,0.0938576302447077,377,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.059584648440749,0.0941985937007524,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.13226682889912,0.0968414147559525,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0983702994653646,0.0972020802255034,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0600340465064427,0.0978658954485985,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0639369682709684,0.100187673066369,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0604479943083056,0.101461894485538,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105536499358701,0.102347441306527,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0596950780210192,0.103227135910498,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0622205867933404,0.105695605556238,246,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.054760335658958,0.106471459989107,73,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0646050186190351,0.106894693992305,428,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0634154227376224,0.106980086670762,66,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0783964241625183,0.110054578866163,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0614025478979853,0.112010851649785,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0586132461958136,0.112168966696192,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0608577690035137,0.11308274821784,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.063615433246049,0.118371757263448,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0634398033730174,0.118823857801574,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0522959922492991,0.119993061320496,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0532708134097942,0.120270016261939,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0580605823593754,0.121894672367141,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.058831151674478,0.121931708782453,481,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0687091836249515,0.123664818241776,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.054486901718206,0.124545489459787,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0548925468700035,0.124615002939453,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0603805027399062,0.124647790674926,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0601166489204527,0.125554683615288,620,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0583675366043513,0.126540023073392,671,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0625264612879185,0.12719987612858,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0540443170601704,0.127375990747461,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0596328522794088,0.128317518801788,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.46111239638223,0.131350666279109,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606806625459968,0.131689423387264,321,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0605036943024225,0.132767222203689,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0626824451346026,0.132975122864431,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0593510864428949,0.134354986155292,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0521040474471546,0.134892459293251,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.054390232102393,0.135070236865988,467,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0843018505293265,0.135754798488582,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0613321598905109,0.138829819600828,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0597223865738121,0.14206777734583,395,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0563358139131571,0.143303903106836,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0562284329075285,0.144757918706331,624,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0514854673765726,0.146118018958099,556,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.091430540957257,0.146244345124757,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0805366924464432,0.148928341363473,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0856127730555173,0.148961927196952,685,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0555633277683169,0.149251852282642,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0774920759438688,0.150633145150881,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0591189266365826,0.154991239396481,635,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0498973091278232,0.156446529979495,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0572799558194725,0.156510485057999,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0549516890893013,0.158568435570518,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0566971226460805,0.158756587635216,263,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0518798785733003,0.159312251164633,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0592906748703865,0.15997320914081,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0532677444888986,0.160220369140284,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.055605637719412,0.162234601237936,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0729002531670599,0.162331343263084,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0758832669161086,0.16275228495754,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562411393905042,0.164986894412209,586,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0452599243991167,0.165154585456469,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0541879673606201,0.166026142701339,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0566770888645319,0.166450784024634,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0534835883615418,0.166823130091414,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0427140451193877,0.16805054082937,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0485595677085177,0.168961562705795,272,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0814289096754839,0.16995586488444,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0541644675813821,0.170064711727679,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0548879205634812,0.172145944020257,593,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0494129467210844,0.177198586300242,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0620498872488781,0.177200708762277,100,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0537715053474663,0.178765501222854,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0550451474805053,0.179022014518908,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.047736085859883,0.17948010202988,613,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0510628176339008,0.179677091309085,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0529415944739069,0.180062877802696,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0435044911238177,0.180788724958311,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0953285070254152,0.181948381546914,369,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0500403365081827,0.185592416227871,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0506884587432119,0.185639930452718,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0578564203563664,0.185869603418901,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0541051603062787,0.186982329217549,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0523509617909059,0.187265382762147,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0529263750997318,0.187609179874081,336,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0663624480278991,0.188773890378199,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0510552014755387,0.189089383527481,648,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0770126454070477,0.192122250050341,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0710616959666446,0.192956256821261,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0527363340392178,0.193797111742498,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0753689885964176,0.194107180713798,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0529488445536787,0.196012904389259,146,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0477142141419579,0.197556958586673,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0670027165509143,0.198757277767544,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0540010287041732,0.199930441404642,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518716274629447,0.199958924594203,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0554121573599894,0.200886517799846,8,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0482422959647748,0.201071213573184,744,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.049668335927497,0.201429341476996,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0489918150528694,0.201695584141955,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0485120706340092,0.201762075694376,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0541202719204834,0.203807132641228,241,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0728592658614085,0.206288018273138,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0719473107956781,0.207872048515165,359,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502631188922465,0.208458913183401,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0486151447559124,0.208939282565624,319,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470737059017432,0.209314929203222,249,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0496078180182619,0.209874576625416,293,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0472249215246563,0.210275077578295,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0506613489727474,0.210436178301597,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0497209065996161,0.21093545810315,98,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0474482548765202,0.211394296342243,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0460758922288153,0.21168969213968,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.056772648477466,0.211863106019752,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0490907763039184,0.211914580556416,205,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0500623677894973,0.213099515227575,566,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.043912909209042,0.213641311602015,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0658890771416837,0.213887018915343,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0539064112459697,0.215023540481628,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0463659204334243,0.21512578689665,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0633846266143145,0.21529808523626,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0439176428846073,0.216461651243745,383,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454241491075532,0.217216878705125,5,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0747220196914615,0.219145628621372,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0465128482787198,0.220555257667422,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0503323792057696,0.221002577578826,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0497911290239881,0.221272867370142,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0508031977216778,0.223320264919226,55,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.048087925207712,0.224007154356431,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0516083482965163,0.224835254659027,158,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0435118307432288,0.226606193046035,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469037845188662,0.227831593915195,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0747949050560405,0.228825636725475,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.047725311493228,0.229303377206062,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0553641677687079,0.229636309077032,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0458854314836094,0.231850076428034,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0483679409758798,0.233140556036385,2,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0471103105467455,0.234310979931235,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.339790891217504,0.23458693375526,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0423864262648298,0.235300402977505,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0690347617152375,0.236488166502566,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0493108104719257,0.240057051886335,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0398250001012098,0.241260763062429,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0499272946633668,0.248479551748052,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0477016447119126,0.249768645847815,575,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0433743954225806,0.250186635624638,37,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0453979417529568,0.250283410165751,595,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0913490132894067,0.25062826599382,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0711793310010578,0.251131273006586,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0450167401965986,0.251394200910542,739,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0748391712544937,0.251542201295273,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.046117803762982,0.252483105670918,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437878463589233,0.25386523424434,77,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.037145208190804,0.254037664724784,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0613490920737048,0.254867991876053,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0451621042593887,0.255667409259917,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0628387502643571,0.256386920837386,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0457275244208622,0.259449131293357,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0684302401541598,0.260185119694215,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0431464349022002,0.260740600590473,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0411979626790293,0.263312904057692,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0593680848941389,0.265105236374503,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.044260697032388,0.265939656064069,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0648301314576034,0.268524911596981,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0415341552209881,0.269830923686601,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0396726260955519,0.275680591425381,474,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0433473877653793,0.276568729830378,299,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0418590936347146,0.278236443031702,177,pan-cancer
