mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.256645204874695,1.74855811778618e-07,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.172353589559435,3.40359675843867e-06,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.148704179481598,1.54421230954567e-05,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.149578687560791,1.77096212304388e-05,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.151984355955277,6.76236528941807e-05,357,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.129261972003993,0.000192058820682882,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.139645819183431,0.000218783611264664,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.12772153541242,0.000287198153744939,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.11983391194477,0.000342472112706899,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113729110984463,0.000365518944864322,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.135352823504534,0.000445494907230963,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.124515430647812,0.000483351581603283,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.112218663839594,0.000829025236357802,400,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120543140649275,0.00100812462557407,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0983844209770116,0.00121718999550968,198,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139915812915821,0.00153189302480078,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.109504990735898,0.00153720622328921,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.119147290204045,0.00155554991120489,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113432411023662,0.00162319023896513,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11412351933927,0.00168774339296845,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0952199671667691,0.00169403217732789,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.506129146476645,0.00190590842901449,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105397187218382,0.00192642915543715,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.101242571045159,0.00195699847590883,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.117218592027338,0.00206512761874929,657,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.162651960347956,0.00226532781907055,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.115865517143251,0.00243430513615064,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107387863425837,0.0026968287881838,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.1336170087865,0.00284702858780969,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0863322909144264,0.00352848109836311,39,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103794851539994,0.00360270348467597,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102015064987641,0.00402127109741118,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0953230716463234,0.00441287052314884,274,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.146258010455728,0.00484328656265816,554,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0928057613780948,0.00491672221518104,676,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10493431653793,0.00499784520174517,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0973581802932349,0.00504882919628464,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.10011065619676,0.00533203116902075,624,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.17049275534505,0.00583587856457131,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1277663675899,0.00606212998978462,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10219712857471,0.00609308439680675,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100862357974909,0.0060988317633327,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0952557889528428,0.00611243023117654,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0882478100318217,0.00619358517939285,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0982194916153131,0.0062484578695937,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.135385855177658,0.0063820444416743,329,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.468227686987912,0.00663147536169897,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0977670871408613,0.00695332445865681,480,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0927727243821984,0.00713397006868529,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.09818474269546,0.00771771714471632,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0884631484328795,0.0077686289249311,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135622688752003,0.00802026190268342,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.181227838906391,0.00819660001498907,236,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.122880886103562,0.00939193281000658,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.100098886227815,0.00947110531733488,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.092930401896885,0.00969435702047616,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110205368117941,0.009889575669068,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0935285972972676,0.00994424641008328,312,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0922933276346363,0.0109745962326924,727,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137616266231792,0.0111592302092378,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.186413018042415,0.0131953363218343,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.184336752066585,0.0134312264607238,641,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.119495845065935,0.0135732623895276,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0952523128496087,0.0135834985864486,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0983278212003386,0.0141919249942723,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0888840196739366,0.0143811193538268,408,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0799359884716113,0.0144496013128475,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0907804168131227,0.0145814398938307,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0884093227023601,0.0146258669681792,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0912663623084214,0.0152331939476752,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0804950494144397,0.0152621896572222,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0740491885170592,0.0157005513562183,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0968492331849678,0.0158247599695037,241,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0886479211281866,0.0160879404574097,472,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0746656059754297,0.0161262284144233,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.128631908101898,0.0167450856092009,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0922888142619263,0.0172451761478494,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0747309187035746,0.0172619289893015,743,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0884748636704727,0.0174509259323178,623,pan-cancer
mRNA,FIMM,ATRA,AAC,0.358474248963673,0.0176870427514657,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0864915950628904,0.018813063963711,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0784979769035339,0.0190438918628048,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0664375819284783,0.0201907642623806,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0811739617698593,0.0213070899249539,601,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0748247339568885,0.021990602939055,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.086893084594482,0.023007537753504,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120201693016162,0.0231091785961486,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0724342683780567,0.023117939729705,33,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.080514561519794,0.0243581258503737,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0783910672469688,0.0246821080105558,476,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.277280392261881,0.0247312648846771,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0871773682595747,0.0247997496322728,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.093521087932725,0.0251350436111461,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0796136365221562,0.0256664261891492,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0809947113857603,0.0257015565802792,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0733492999723812,0.0258109810450773,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.082596486977893,0.0266523836943673,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0791358704957151,0.0274906132456184,701,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0796264709595204,0.0279059140868979,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.287811190827168,0.0294723814459566,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.391326761305787,0.0308343374207535,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0805563552607707,0.031089003009632,17,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0782613326752375,0.0318601055167383,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0834861450291277,0.0331247046992367,159,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.074355279057337,0.0337812635282966,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0788240712665769,0.0343138717737777,167,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0682306700619074,0.03451528270541,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.112571682628832,0.0345381503012919,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0784849873031462,0.034717505130533,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0703636716286321,0.0349421488782405,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0717334782300537,0.036588979382189,619,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0729426138920404,0.0371863799726361,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0702329563872609,0.0372460721911441,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.15461604839558,0.0374819845934076,171,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0661630041138523,0.0377864510240931,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0665947646712333,0.0379613359868404,340,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0745918014173949,0.0383541940318895,627,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.107356838595596,0.0386677499385937,11,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109917322581623,0.0396233635353251,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0706783277474568,0.0404778708142317,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0747098124284626,0.041116724118463,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0761838198165985,0.0415515020956869,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0745323218413182,0.0420702075591268,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0682407858911152,0.0441084466712535,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0652464560427664,0.0460648508492621,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0696745766868946,0.0479991825044065,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0712463685442993,0.0483363307270866,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0712462316495611,0.0494071486200718,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0712094341426443,0.0495843999916688,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.311282208314645,0.0496771509563217,630,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0898578908937639,0.0497277436168588,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0905701411956819,0.0500587585440938,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0708699832170443,0.0503128842949479,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0706463639443366,0.0510736298210397,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0738150396841445,0.0512443708267542,413,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0614222410682759,0.0524052886916178,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.070478948602331,0.0525454846770188,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0667690846092394,0.052665416920141,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0674098252515911,0.0528170608560276,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10042967811698,0.0538162227499354,277,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0721900444838644,0.0545657175281303,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0756051184504188,0.0546648664232551,484,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137317718179144,0.0563176715746552,128,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0750907561578548,0.057806514056136,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0730604063025229,0.0578587568276712,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.339677420464086,0.0579128717610667,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.537833839297921,0.0579830006315469,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0732065807854529,0.0581551264929421,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0677141096114319,0.0583679828149431,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0765662278647381,0.0584491355081091,115,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0632611680956306,0.0587442146728406,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0700179677619935,0.0588481552084821,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0718019828330307,0.0589776120950456,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.202325181212466,0.0597253838363466,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0642642938770239,0.0601202129624677,207,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0671493185272325,0.0604666734806366,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0599096663174678,0.0614333803947276,570,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0733043229478998,0.0619031236248123,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0867321290581871,0.0619859006831126,756,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555540692784716,0.0631622722830483,736,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0904076019007774,0.0645490968482979,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0588901150878757,0.0667181077035607,133,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0631220200995501,0.0668090862115674,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0602549703113899,0.067276262497469,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0650899980491206,0.0683621656076585,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.067575678198704,0.0684216070965378,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0701308619448854,0.0704486372413676,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0722745551667907,0.0706446809621553,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0639416880043629,0.0706765370191339,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0757228876447706,0.0715539079125654,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0613764110543638,0.071583446507539,474,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0665496497223858,0.0744105650865796,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0625336078469484,0.0756565406271005,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.061391434301082,0.0762897999619745,446,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.221461995683451,0.0765358143677965,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0600750281232192,0.0766852305427743,90,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0623659781420359,0.0798514805122825,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523640005897109,0.0800824691987739,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0636237968329391,0.0814364445573187,597,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0902959425475055,0.0815500104024777,233,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0612742793393992,0.0817352403883119,44,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0575305975837219,0.0824358780109064,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0676370479108852,0.0834721590255571,637,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0620617206995717,0.0835990036937741,481,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128277324633283,0.0841599293531878,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0958532437377382,0.0845426428812206,45,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0662541360951245,0.0847504123874872,528,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0927542356923671,0.0850702440485887,174,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0648096628338832,0.0867320767689822,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0609159889136706,0.0871526848030625,659,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0590917955483002,0.0873674855700546,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.060305492182806,0.087776237553787,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0581589674266826,0.0895229275483843,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0678873685275916,0.0901362900980766,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0605624912667786,0.0908638484227392,618,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0885240784551971,0.0910284452365466,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0607416697437337,0.094116594103629,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118182390227038,0.0991669281214661,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0547624205069765,0.100377244213118,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.081221622823467,0.100421221623664,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0613254400833451,0.101441955087901,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0805775034548002,0.101781636768153,49,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0566935636598237,0.102033881290723,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0554318739611229,0.103033640084592,4,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281296821014248,0.103465858338987,32,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.058679711280213,0.104958672868192,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0621277650556887,0.106966550652443,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0876876436771912,0.107152203630755,121,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0826773190337659,0.1112738299016,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0614072012110036,0.113319212231663,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0617986603539545,0.113478202457792,616,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0619489644892064,0.115506002625839,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.053567696253505,0.115900777714997,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0601408569722691,0.115971705835619,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0565823100283168,0.116077377413725,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0739901986108094,0.117381860730361,370,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.126649818976212,0.117516760181271,471,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0537649384935064,0.117685874903497,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.266183393127495,0.118676283253823,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.059727714110037,0.119150295458513,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.079279290521812,0.119913116383112,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0681380616958495,0.120942071617454,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.158992354666556,0.122580272122663,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0814109400416619,0.125383304792012,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0572475181567369,0.125956470655075,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0544673244519153,0.127219080239596,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0703427990832339,0.127546385431734,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0555134001208621,0.128350210317712,505,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0456437982846245,0.128976759628643,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112741566140629,0.129916708754035,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110578504187811,0.129937708162766,305,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0793629495914067,0.130710841086701,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0492390657179266,0.131532773429912,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0435129316510752,0.13206606724643,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0567778120721727,0.132243056369086,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0585251781068301,0.132320982397268,208,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0523606013401554,0.132749292593745,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0927529909264823,0.133384453973786,232,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0536243378407775,0.134484498859752,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0579758545519281,0.135568326627046,85,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0496686599780124,0.135914223379766,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.056954261915506,0.13666167225605,43,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0502659204125231,0.136729842396403,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0542734562177485,0.137128212773923,297,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574515463521549,0.137974284148549,70,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0457790840517001,0.138202748173544,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0473287642492753,0.140369848259567,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0545701656986287,0.140852315658333,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534496454867109,0.141403051627019,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542806161957722,0.141926155389307,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0499073180720963,0.14452761866829,307,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0532424403746125,0.144756438677263,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108420615809434,0.146033963118807,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0530452251409478,0.146334138123657,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108377164309267,0.147396650583613,137,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0715814718690139,0.147649058897046,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0498181296135116,0.147771290119804,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.247569216523324,0.148866715097142,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0487177848229765,0.151110651208706,387,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0464898784591802,0.151764560903777,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0513476474843506,0.152211538936424,284,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0482584040400648,0.153250470224732,523,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0551664483090033,0.153675781406809,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0503787415393485,0.153920918705185,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0483809751099289,0.154921961268241,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0613375829547592,0.155840415007989,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0519494794063941,0.15631172681774,460,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0525164740591625,0.157862874111491,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0534149321925414,0.160050760525565,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0559944784107728,0.160556769892942,493,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0502636252403375,0.162109828512101,522,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0676966417564541,0.162167386527703,248,pan-cancer
