mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.176160177483411,8.31610120289176e-05,12,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102587962707964,0.00310617313910125,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.101912164376918,0.00376152877855001,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.096466621653728,0.00442696400453493,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0919129367864462,0.0076158518889126,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0894064015367956,0.0091630860138182,624,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.093841168892941,0.00938833278351404,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113345945045874,0.0126433412457863,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0773701916273133,0.0146795670670147,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.10961179206754,0.0147644184668839,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0777844516300581,0.0170999790698326,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0813829390259389,0.0176399485929813,627,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.12108764892413,0.0179802342893292,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0804009976628349,0.0181564445529267,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0693758281164116,0.0201667205813602,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0780896493933043,0.0219620037473213,618,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110617375295443,0.0222002728990456,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0827036465260878,0.0237836607657639,653,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0765653182376976,0.0262165549260402,625,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.076692576740094,0.0269836204437021,324,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0700585349736991,0.0288063908583233,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0822018165190424,0.0293162350084576,154,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0713348842358642,0.0328486496082348,621,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.074297639752622,0.033175177076719,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.067445412855446,0.0345799079577182,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0982653782125808,0.0378302046087232,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.110325977764032,0.0387705756429157,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0733332537522315,0.0390181079315092,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0971044825642858,0.0393623103479739,754,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.138109582984688,0.0403333945406899,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0685580258067961,0.0412884699856716,693,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131567235382843,0.0426571044113468,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107142449427818,0.0430296119595219,78,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.083750851886625,0.0431955127654251,589,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0699663836103016,0.0448495889913278,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0675255006719679,0.0466554005457307,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0680204529903503,0.0496881426248093,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0722846657270851,0.0517026553763014,667,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0656845912159509,0.0540434541550008,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0732568942695103,0.0576911185532083,652,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0553928980851484,0.0584826646606279,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.128517100520304,0.0592239518596979,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0628995665783919,0.0636923486455513,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0632538219208794,0.0646420407330863,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0591277281022974,0.0681852368033948,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0760742340523246,0.0697631942412197,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0804525310498853,0.0738318997043043,604,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0619024197598089,0.074723935602942,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0611719587675103,0.0747987156958721,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0959102527725801,0.0782913915204887,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0599788530351928,0.0786029820923646,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.05322429467916,0.0837090184030542,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0889645501027693,0.0872925838246014,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0864119561806724,0.0888912037363247,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0606432802455513,0.0890777791021744,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0578009711396031,0.0931656653981341,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.055025682192832,0.0951497303771469,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0748325898526578,0.0963161172807704,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0582624078324709,0.0981297639579411,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595119228348629,0.0986059333353906,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0833166671049603,0.0986614067124701,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0565089371484314,0.099648832870238,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0518021202598299,0.102333992811771,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0535791987575125,0.103561497342469,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0542149944041712,0.105594063081821,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0783227204101426,0.108423992765217,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0540038565886885,0.112926272491313,343,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.052945673675791,0.1130491084317,634,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0831414888629691,0.114311211916725,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0733407416996386,0.115823059168928,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0651648575546555,0.121309773350333,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0746129974938545,0.122089860662909,49,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0441977706526654,0.123642401398299,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0494919604643368,0.126487492509311,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0778860231516204,0.12657259987595,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0488990682379382,0.12785080033621,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0503464531892602,0.129106534015283,416,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0773486233777802,0.130578775314381,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0404479515631334,0.131569186325191,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0513227211181799,0.133897607076743,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0499521908471121,0.136326663282098,521,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.048644737749146,0.141088838099439,476,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0453628453379522,0.142502777830446,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0485203898464808,0.147542636384405,189,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0767249178427574,0.14760330046015,463,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0439038543907265,0.150573994419536,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0461510278976044,0.151801574117959,226,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0748755881277935,0.15628068580136,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15395295754058,0.157536289385438,325,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0711178539243936,0.15811783328362,218,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0436610007394944,0.160958589666809,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0729809244339804,0.161327423092679,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0444978103726792,0.161709938533393,228,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.051274685923712,0.165152003921772,179,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0450595849611769,0.166342148006525,207,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0408769916574649,0.167159764482401,202,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0444914905543917,0.168895532875478,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437112850438009,0.169219385836424,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0467218847565802,0.172342200316978,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0450597939507443,0.174343101528002,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0470440975714708,0.176739590703122,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0695888022279029,0.177419248656799,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0426150152680311,0.178075682592388,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0463436453871091,0.181403509598416,731,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0764394484507814,0.18250928064904,92,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0470918388545983,0.183225751631085,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0588209255959017,0.183292346742612,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0943724145085512,0.186493930647283,114,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0612069930347311,0.18845474112599,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0709365873351444,0.191452872847422,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0485713737664801,0.192479999389789,646,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0390758943286151,0.193239581589625,583,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0447626742269707,0.194410421639307,734,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.043761277789486,0.201103876645664,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170249069428842,0.201602237204568,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0447959636824039,0.202126148235736,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0418887496882099,0.202634159983354,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0425374643616277,0.202712519192044,462,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0454957369757319,0.203084605237891,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0432045016000347,0.204147781807463,36,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0403178043147628,0.204366738967779,723,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0464054407421986,0.207470179936261,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0899967378341393,0.207899778665641,151,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0640231835204367,0.20812258967012,10,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0423355004454935,0.208333012376761,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0391280896999341,0.209963382743136,374,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0444537586948855,0.211450551425738,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0530030060700724,0.211575640879593,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0410771323135916,0.21285026858003,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0398857993831346,0.215262725768691,365,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0393004608155363,0.216449586243513,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0383686928182388,0.217417669092563,332,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0462742193508321,0.221514798451216,484,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0446908379227159,0.221823404347943,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0631320955265146,0.222160026574754,606,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0461685948982914,0.222539296451234,227,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0415920900273365,0.223040525378567,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0604127661496457,0.223833018004667,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0445403175353162,0.225061654458671,8,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0403859579541198,0.226502112575002,431,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0372052372764104,0.228141963858542,338,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0409405234374836,0.230054943919932,510,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0376873227647531,0.230190225742843,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346430649261847,0.230478717219062,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0443849259729696,0.231298644311745,55,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0381577864387524,0.231453968249874,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0444753732795544,0.232064392421035,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0606832725268767,0.232140715863331,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161177195405986,0.233356296541191,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0399204611132249,0.233833906177386,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0496975463330309,0.240257252691668,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0429908385178886,0.240683574773935,146,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.052281436733193,0.243383064246601,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0367780930955493,0.244027876828614,458,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0397480704601097,0.244182002493189,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0343855050196526,0.246439263348759,687,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0416871045399481,0.249487352650638,629,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0531372009665538,0.250065399204743,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0593436133451294,0.250731241822521,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0404636555709112,0.251639510821966,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.036083989970205,0.253813454843645,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0381112615584789,0.254732365343537,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0384890960805161,0.256761908422055,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0534128319038669,0.258462682309802,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0671500748994745,0.261399524409308,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0370324933731486,0.2626969773119,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0371939267487156,0.266172081327995,403,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0368022166629304,0.266364577670851,512,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0556032100951721,0.266767550340724,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0379359140519367,0.26896792907138,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0406127418445247,0.269357533770592,95,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.316284668416056,0.270599045127265,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.034109945263683,0.271106077919982,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0319790447465982,0.271564854751819,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0567013722304647,0.271941114740895,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0346328265941602,0.272755926648168,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0363869644154723,0.272959041449512,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.038972881214368,0.273009778975706,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0328354444205006,0.273685986777523,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0394678605414455,0.274772731818009,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0331641930079366,0.278305311535204,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0383950040148561,0.27883104949737,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0379647220916452,0.279010848984213,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0381104075521137,0.280247388407427,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384019581187266,0.280716404829356,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0340520130054854,0.282383379022254,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0364881654201609,0.283309174099689,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0346676768290125,0.283324882428349,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0326634308166021,0.283972714372536,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0372282111352267,0.284193123216649,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0422687733193326,0.285211132735161,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0402914427956017,0.285298117797517,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0361360979280572,0.286136606534257,180,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0358941906083472,0.286375729698908,237,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0402048010682639,0.288303683470689,352,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0391021617712699,0.289839933650397,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0367938893884358,0.290205471227975,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0348321190466674,0.290969027728033,246,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0429228741612191,0.294209129635743,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456440507256536,0.296149626884168,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0557420431288559,0.297957018519438,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.034676892390084,0.298285641488936,304,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0352640547498295,0.299316984893581,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0369591483850178,0.299494118257736,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375986451298388,0.300183189833152,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0536405652564388,0.303368589638838,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0541302066487768,0.303567659412502,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422587866852312,0.304112242071871,534,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0381753477226812,0.306455979133234,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0542163131783248,0.307789427514945,685,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0355266624361173,0.307857276947122,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541098644225469,0.308601736132459,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0306620717724033,0.309774435974417,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0356478049612318,0.309925459229465,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0362254424190402,0.311201732887509,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0307179353233065,0.312267434819164,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0349301231333497,0.313593855257784,407,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031430046172666,0.316401311429218,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0362205181486554,0.318140482804778,165,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0302708220220347,0.319721658084502,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0315093226918672,0.323481146344528,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0326856855551634,0.325207541532354,307,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0452029829092319,0.325553179123105,417,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0370679045184887,0.326460959152355,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0314412348734334,0.330639670632533,473,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344321690696336,0.332126697059146,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0313203956278842,0.332784153914709,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0348945335588638,0.33303340182293,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343921319322686,0.334677291065417,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0465600433228934,0.337009527096061,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0481350198147813,0.338708090758542,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0505150651818293,0.340687464507995,210,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0447097874618879,0.345876973776887,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0296601998466522,0.347475617743047,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0305991984119298,0.34779423736469,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0306533096307446,0.348521649852465,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0329391198758041,0.350335759016705,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0259808580702757,0.352136420689554,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335320679689577,0.352160337483043,86,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0289227202771036,0.352545636773847,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0479746722137369,0.352685560894031,571,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.049864938949675,0.352914050535448,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0320430106285211,0.353938432461544,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0311005543782814,0.35403226862536,608,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0321031041814895,0.355048653477853,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267264922040556,0.356010716991221,39,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0317478861058303,0.356032481645674,381,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0311553561228634,0.356134253874276,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0326350213812905,0.356525578639722,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0477635187634222,0.356713105088665,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0335152759859154,0.357429186718898,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0330664476871422,0.359365414843774,594,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0266381551632651,0.361180463580768,736,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0409719651332424,0.364669853797584,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0281271873567196,0.364806830714271,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0256979334807321,0.365045046167757,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331244116152614,0.366566365387,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0413919377695045,0.369083350011335,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0592671451201369,0.370963743965989,588,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0324550861992495,0.371191232926499,192,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0312007235740186,0.371851828656097,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0435379708874996,0.372295582275586,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0278715034300629,0.374795901574176,303,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0322816744201066,0.376337091577133,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.045239094971006,0.378897892362066,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0325416551354741,0.381125011780268,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0294717062205422,0.38178759029627,26,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0292829003415546,0.383464981204095,739,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0256086214258595,0.38370235676808,437,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0381340183472246,0.385552973966381,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0369666197439867,0.386883497048867,433,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0289165188459573,0.387348826819171,508,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318690859654337,0.389891913173302,184,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0426156471059492,0.389989890823486,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0277006392585103,0.391610193143279,708,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0286626540200933,0.401239707455755,700,pan-cancer
