mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tubastatin A,AAC,0.142461772747579,1.10250806784242e-05,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.148682688733278,2.55129458570605e-05,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.164472510439424,2.62374455806879e-05,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.166909629237108,5.01451506439213e-05,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.163913595101668,6.56559076115542e-05,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.156768209077167,8.3116105880568e-05,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.132801386511992,0.000132286102636087,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109420929820904,0.000151643474036941,353,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193974070219874,0.000160020805040558,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114015095968381,0.000183753978944018,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.124293787804579,0.000207549729812978,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.357031129794993,0.000243985334541024,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119070704062627,0.000265992696912957,721,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120657015578654,0.000297091510831813,570,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.128165187711954,0.000326225244986359,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122509791517526,0.000400524218920369,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112217557254374,0.000449280301793372,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.185481634811316,0.000486322201842482,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.131259490360573,0.000495378672221338,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135730552564087,0.000498875878147359,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114871109756758,0.000505524709758156,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122969058324436,0.000551329962819674,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.119814978011689,0.000606371185890646,666,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111210493334947,0.00064347575666454,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.116157104984666,0.000661803469367688,412,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.116755460682297,0.000662793590459579,337,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187493774764761,0.000708050280736083,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123692525551778,0.000769920849813861,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106703986287316,0.00081965608258691,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108167943103574,0.000853126831906563,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0999698380492052,0.000885929206645319,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12209242999732,0.000978801479889153,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.112478495780741,0.00099404770201193,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.1124872827467,0.00108743396726846,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111691877407972,0.001282188937598,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111385645648108,0.00143468059496868,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.156079243008118,0.0014655553750113,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.112673581188692,0.00147679499050613,387,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11783440904221,0.00150439098478269,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103428634899612,0.00159432238610633,556,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117847559725461,0.00162599600530508,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124027507604654,0.00177701100269931,43,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0996470148917704,0.0018229903234229,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114533031251464,0.00186755662887533,81,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.153267512625809,0.0019140463871547,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.099463331562499,0.00192056895108223,34,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103876694268885,0.00198210321998397,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0969319326998897,0.002132146538451,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10315094988018,0.0021778702490087,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116681509340597,0.00217888553810889,319,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113942499703755,0.00229973047532756,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100004372724103,0.00251354752749529,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107945462781083,0.00287905016715646,384,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.123355993649729,0.00302374670377168,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103615046746932,0.00311949012253599,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104511016594935,0.00314147384124279,473,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0979807216382953,0.00330947212740005,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.112767993640819,0.00339455239402798,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0952875084198128,0.00367315634873711,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106292225753184,0.00380916473336192,343,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.115582489684562,0.00408329988347342,607,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104772899011111,0.00415016365202121,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0983098089454046,0.00420764624914739,157,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0880723666630657,0.00457637749305429,39,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.117248248952115,0.00487022434131926,182,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104924148416542,0.00489412069351699,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.104073841587942,0.00512999537314891,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104627889654681,0.00520779831273095,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0978342014094169,0.00540876706697178,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.112667759598595,0.00548693092613984,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103802322221582,0.00564166068948234,510,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0927674986650484,0.00567610990484405,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.143005239928836,0.00574142609796127,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102455392770407,0.00574948063853443,51,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100992600465287,0.0058409220845929,444,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.111026390536187,0.00584841378992087,106,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106164343344779,0.00603818368197821,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0879905658901243,0.00630069968718316,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10086587699031,0.00689394490329758,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.106858232191657,0.00737228855352344,183,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10414026174404,0.00742484047395319,644,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0971257762781785,0.00748101598408391,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.08992591082573,0.00767214147943622,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101010516695514,0.00768900403177052,351,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0888832070204733,0.007843474884602,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.108702934385581,0.00815082459105863,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106130303207677,0.00830232774564051,288,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.346056780225756,0.00923801574295152,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0875225718373567,0.00954595469891728,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.101068858325055,0.009567584809704,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0977787001478938,0.00962382119601601,177,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0852712975418227,0.00985663133150794,743,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.104297948554888,0.0104005004195362,646,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101544848634813,0.0104350283278943,104,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0841582283246624,0.0105748382983858,354,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118796187057002,0.0107111829226534,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0802283103206198,0.0107607810114512,736,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102156933525252,0.0110504752797862,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0834986201445424,0.0110900834281195,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0829867907240892,0.0115984336638475,518,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0756741980781281,0.0119579223793585,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0935786656801025,0.0126161167537139,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0854169117465836,0.0130789239000743,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0858265027140068,0.0132368792339411,225,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0933760868174086,0.0133907070781449,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.110563417327223,0.0138308351973316,534,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0893434008667421,0.013990883171319,502,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0857777986112412,0.014125354420362,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0783899483482069,0.0141926476951783,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.082669442926139,0.0142907175379968,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0920824800468349,0.0144894981120654,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0776000530794616,0.0153004849958639,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0815041273027946,0.0153606009690331,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0955988318402516,0.0155370747222302,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0846922582136634,0.0158506144161579,213,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.388320826837183,0.0159835145602994,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0804193823203569,0.0160696247406761,530,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0863083710801706,0.01643270264929,350,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.106158918533535,0.0165528175783949,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0877551479037047,0.0172933962522945,36,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.08647090921592,0.0174422312904978,640,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0944150402561203,0.0177650270736913,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0790010423304424,0.0183975421383842,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0815723547881426,0.0184192401774192,89,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0818120248518618,0.0185444322605351,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0954398182234204,0.0185464727511075,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.083834997983354,0.0186089533097511,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0759958378530953,0.018665044987239,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0916795021053712,0.0188017009975612,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.082222376722924,0.0191016133445434,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0857514206668667,0.0191287813370333,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0871132840869649,0.0191630916137688,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0862923398744204,0.0192594304117085,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0907887732029833,0.0194375315701036,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796871177079595,0.0195594681771025,430,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0729675712802141,0.0197237502758819,391,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0852489213556104,0.0201742315076406,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775034330921915,0.0203079922689862,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0802582803139192,0.0214249522678251,228,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0889042910779097,0.0217931094563614,60,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.374645181303969,0.0218625663179768,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0851936343860593,0.0219722529123182,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0778071585016874,0.0222088676562733,25,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.08679289028397,0.0228423025889511,563,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0741276639305936,0.0229702753841886,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.087840276692263,0.0233108878196927,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.134100849089412,0.023639698942258,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0795677225958097,0.0240038186213055,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0779720399032722,0.0247835229384244,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0780931456439113,0.0251026141610865,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0771808729780628,0.0252794065068718,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.074270065542634,0.025377827462857,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101545993195114,0.0262741224114879,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.086793076794139,0.0265996235320671,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0744198249826176,0.0266635022955483,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0777658951527983,0.0273534752815322,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0757394994986593,0.0278009481365402,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0973030143333968,0.0282410587108314,46,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118062118796646,0.0284908184900445,254,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.076482203784016,0.0286389684138861,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0756950225752788,0.0295586616591535,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0742894212166866,0.0295996421642763,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0859746066401354,0.0298828586243975,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.390360545258414,0.0318127546668444,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116110839434908,0.0320184659251415,261,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.36127563377138,0.0321896758048312,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0807055836291267,0.0328438190980283,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.372804323275185,0.0330612153789066,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107706086182657,0.0333509047332983,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.120141025395171,0.0338143293171986,147,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0658288734061769,0.0338209127341973,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0705922912294795,0.0339316170147005,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0734984220084259,0.0339818595669529,276,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0680283707099682,0.0342961288651444,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0809040646423073,0.0349636612449142,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0953502652623907,0.0353806310441063,291,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0662916340845564,0.0356883451714489,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102566952206271,0.0376505569231754,604,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.339364456506163,0.0377019635539324,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102645295839467,0.0379221315203498,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.257976673637211,0.038292117423306,656,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0771263184969576,0.038570014027439,522,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0989197431251089,0.0390810187803935,349,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0735444393844037,0.0393593907477919,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0624188549697399,0.0401428583407864,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0781361879745958,0.0433569900090845,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0641817991766661,0.044162371598308,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0756166487578185,0.0455405824208052,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0757978950399719,0.0475183327164385,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.091716266516365,0.0475583499976313,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.222120295101607,0.0480288815162692,185,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.070052994460752,0.0483880412388204,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110304847461292,0.049331298756742,571,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0795189117516532,0.0493657503789168,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0764300368458629,0.0498563715475,300,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0696362701371639,0.0507303133143154,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0703729837154206,0.0509002196567409,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0935217809422404,0.0514255665662708,692,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0614586904026146,0.0521805891099891,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204912586272996,0.052259549019943,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.325380201559916,0.0523628704926957,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0769026827137202,0.0527643314611135,657,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0625146896686286,0.0538190250372601,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.069623697470091,0.0538524640756502,453,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0729242444854391,0.0547749754627373,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0684322886584225,0.0548896019144069,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0701010349397881,0.0555183566535839,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0613722560213694,0.0560379335955454,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0761464998057142,0.0560679965336821,395,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0704703254957247,0.0561237025775049,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0772565887094968,0.0567479405409716,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0738098232864922,0.057328748010997,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0782463960277492,0.0590362788639787,94,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102803148405608,0.0611234872272619,643,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.061751179135424,0.0615240233803903,402,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0674683606749199,0.0629557854825345,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0690137079730988,0.0629913997562081,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0968915322979336,0.0640704618389282,271,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.323579060789247,0.0655609558106425,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0728908310219492,0.0667557637526953,110,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0657063669055031,0.0687291990557224,421,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0664755683267558,0.0719830834618979,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0730841836693378,0.0721448529363088,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0733413740659145,0.0724800177940275,667,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0647549193012717,0.0732245746754609,403,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0719187138519289,0.0737180472245923,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0726217804659067,0.0752614484526781,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0636988616597447,0.075835372341243,550,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0703373984720087,0.0780403015704729,675,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0643904650170222,0.0784605724505458,206,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0871889351448806,0.0789716547611293,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0631101339256866,0.0791397160860661,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0675022545961053,0.0800332474758725,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0698470589700018,0.0828046768289896,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0646638412313514,0.0839274533426747,631,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.06145798459416,0.0852334642424911,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0622423029729468,0.085779485726553,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0873860073341748,0.0873819384451446,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0584831667588507,0.0878411285635354,371,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0692921343731743,0.0892956937199769,184,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0881652220016789,0.0900068898809565,268,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566837072415848,0.0909164970070637,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0667978402259168,0.0913003193992574,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0687372607677891,0.0926530494824255,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0666993975698004,0.0928408915959304,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.059816316093023,0.0930946734093412,542,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0591095795232926,0.0933154765872822,602,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.292057665539175,0.0935896865662764,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.128985729285906,0.0952431167138345,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0798236956419016,0.095541557989266,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.077746912369418,0.0957850510675508,21,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190136823139241,0.0961095203437257,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0658833921826421,0.0963289195495453,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0581177574930256,0.096587054319933,247,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.298171325517474,0.0969087625175831,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0654834074856977,0.0969838886508778,98,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0934757731284873,0.0974500747315345,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0661891579544867,0.0975451000328333,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0604805585676004,0.0981049242280017,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192924813323813,0.0982663548013682,101,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.177305593364943,0.0992005621837974,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0516254541134578,0.100859294692764,398,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0588112046621462,0.103625658533879,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0533843837716915,0.104880676155719,1,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.059314484217969,0.106946784560413,462,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0535720650579737,0.108775316867886,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0615781946349572,0.109137146435879,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0597457117249617,0.110170435258452,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.05982241262655,0.1121138538469,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0739274628318831,0.112282773323827,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0539422972780076,0.113268733986527,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0613458844505044,0.114041820705098,418,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0495071362123383,0.114367201392356,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.057662749366718,0.115058883981549,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0567043088439528,0.116439250346053,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0890452911275037,0.117211348254803,443,pan-cancer
