mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.174017826566284,3.02590586358588e-06,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.160042510774582,3.93553242641529e-06,626,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.141939793011101,6.38074901899929e-06,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.153802377985263,8.75124247151419e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.15239900386379,1.07246926532315e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14071314379106,4.32590172313827e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131456424899862,0.000124605617664014,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.124159525743806,0.000166472268858341,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.119890410578814,0.000199857914235917,708,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128800661737966,0.000219043726921742,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131119673425819,0.000232110509786165,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.115716664824384,0.000262767851557369,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124346263187789,0.000330580979135622,625,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117919580090709,0.000514054981777111,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.113717894183734,0.000713013394395393,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.120246782641219,0.000727621629856042,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.114366848825973,0.000747027880949841,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.113013015347621,0.00096757958297294,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112700634127184,0.00107084563051974,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.115237677363686,0.00129780292862946,628,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0975799247303431,0.00137475409398284,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0843825260579216,0.00220090964282627,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.099803368894716,0.00233720442506214,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152523424107946,0.00235342937404548,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0960502284078261,0.00240023366944305,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.14743947114143,0.00264616531030869,233,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0994441640198634,0.00273725435174581,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122206714792016,0.00283301511112691,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.104844746560277,0.00330269004262443,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0964539203710485,0.00393934008593005,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0959117393846733,0.00507116231422701,538,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103274496116186,0.00516048390137018,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0881129596943927,0.00525435754327802,63,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100626996769707,0.00541078660953353,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0993584374767706,0.00603804194074817,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0980420538215136,0.0061709441201485,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0891191884349813,0.00641240275516166,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0890887794701572,0.00680252926296681,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129592224363959,0.00681593296995762,329,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0928450807646895,0.00698935142871394,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0840582250587323,0.00701596695743502,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0889079319047187,0.00704716694019971,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.085032848975695,0.007494386512256,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0895690513365917,0.00764645785587856,26,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0970139581906582,0.0077209565180408,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0923916551542072,0.00813089886316679,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.101564813469428,0.00813764201990252,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0909179569535904,0.00860554573996093,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0763892140684749,0.0107835116259492,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0778961940515362,0.0112828259312997,565,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0850012551037865,0.0119099635922744,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0663808471665285,0.0128039884576366,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0725501723372902,0.0140889123324876,437,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.077573437010131,0.0153693272999029,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0854445081966379,0.0154484038268636,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0815363035232744,0.0154673353049934,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0928627519767675,0.0155331562652879,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0675889157556516,0.0159060554872979,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0826934670937819,0.0167139588371744,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.108811784187482,0.0169062865087263,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0766897308383411,0.0174815679960119,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0779269903518154,0.0188806453591807,673,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0804455064417429,0.0193161416882386,510,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.077339899400189,0.0201373575510985,384,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0756782207681734,0.0201617678078576,602,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.116096999388463,0.0206946763153514,254,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.084027299861617,0.0207687438316646,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0844262279660071,0.0208405751140115,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0787685085985909,0.0210409386129852,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0865575001181159,0.0213370328830332,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0835069108614287,0.0214374197442771,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104953539045914,0.0215337136150099,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0796625864466205,0.0216017707310489,488,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0803625139317246,0.0220755702625677,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0805178602967841,0.0224032715480504,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0616544939840396,0.0224269583390009,264,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0807879786259095,0.0224906843985145,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0813064108112644,0.0230003894872514,125,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0787449101656939,0.0239091206750765,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10494955182087,0.0240386495548443,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112300047541263,0.0253664866290031,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.068556649867466,0.0257774136641054,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0722706591799667,0.0264914612151686,4,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0736412518148309,0.0265412817214083,304,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0778545999078602,0.0266474020645374,620,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.112057093036008,0.0267084175706632,11,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0756872211762253,0.0267387121022909,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0699531409730242,0.0284908566460684,276,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0640429458968399,0.0285087314771027,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246925012733209,0.0288182748590774,101,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0722568203795501,0.0305319058767625,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0959732763074743,0.0306037470292629,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0735158166882082,0.0312478132279871,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0755581501465052,0.0320660069072264,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113311721810112,0.0322381325944635,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0657137863329697,0.0325880769443131,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0847703513650662,0.0335832505490069,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0775742031261606,0.0350085189492248,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0678205243711356,0.0351861170031624,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0810400620255111,0.0369825601239578,200,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0762929717338158,0.0370844873420256,110,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0701099909994478,0.0372691159076105,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0695028205236345,0.0376175786677849,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0783554636979585,0.0401349378706597,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0742580504427397,0.0408484653987143,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0647876966536054,0.0409503449699103,670,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0742647117303117,0.040962417534749,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0680857390331544,0.0421471358059426,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0623406476296839,0.0425774622892745,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0654438227925999,0.0426263789089728,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101683952856092,0.0429636356446652,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0741669685460731,0.0448005923855075,199,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0809298150116586,0.045492413529061,590,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0597200275074797,0.0483903184700391,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0707521296190848,0.0489646161302686,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114760956876248,0.0490712662876207,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0572780242994511,0.0491102719486587,398,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0661208409365325,0.0494176808029777,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0580827873167356,0.0519934416815099,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0679474543400942,0.0524965504885642,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0714548282184515,0.0549846594010848,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101708963560469,0.0551176629007587,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0532045106813684,0.0564292980839667,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0631625378162391,0.0574381799429064,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0650974141947018,0.0585700896775233,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0658883507767562,0.0598801762101897,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.057295557704013,0.059885123194808,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0586839778097447,0.06002059889868,371,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0556351095462157,0.0600363476856103,34,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0572131839384781,0.0644229563427215,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133555599886231,0.0645698488746246,160,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.067529892038467,0.0656626188969837,173,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0965733246021559,0.0660789177328156,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0776061750971704,0.066271284065862,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144141610725286,0.0675235303230382,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0607707367264163,0.0682971197721792,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0664395391276116,0.0694799644976077,117,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0647460945570051,0.0704398669518481,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0545445626566237,0.0707620546367741,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0670305500637215,0.0711477179046056,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0610811627390693,0.071439206923362,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0619078319571384,0.0724677067341285,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0669853204021213,0.0732315507980452,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.069593361098917,0.07355618227808,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.059976547337767,0.0768641476685321,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0646325971087538,0.0773197245413218,449,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0515730343450489,0.0779857486152954,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0626179943904778,0.0785484803762006,475,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0908616589473742,0.0806059742650597,255,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0583875979170563,0.0809290590259078,720,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130424094153776,0.0809858751439789,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0647629528969404,0.0832454762619147,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.054370177985105,0.0836379360570585,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0632232921825264,0.084414793908433,451,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.085008313878856,0.0850459795207869,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0590988139509336,0.0867448049080773,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0604254291314526,0.087935476699107,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117796744619961,0.0880355222625916,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0603826747133619,0.0888350690682803,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.061767685146529,0.0903928285318168,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0849208565656228,0.0907951086586561,261,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.090411998315803,0.0917273502396126,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0841991719289109,0.0936714165228117,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0506967823320689,0.0959638874509439,401,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0621319526432949,0.0963060498284025,184,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0859873698098322,0.096601443571201,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0548619286254599,0.0966728032950307,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0888769870235993,0.0984529758087928,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0548925589993097,0.0995675248235609,726,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0571263371248949,0.0997234586758299,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0573962544639145,0.100318692452565,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0586665317511035,0.102055412347605,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0540127867766044,0.10277364172596,453,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0492392174074814,0.106953178189106,82,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0575846253802554,0.10836891165818,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0556447168732133,0.108388033937558,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0833325658381245,0.108836242177162,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0593982321795372,0.111497406030926,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0506385244358354,0.111509942785355,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0593140319148881,0.111901172171196,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0549265147193962,0.112019579001423,48,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0531489074526946,0.11292265743689,608,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0498053314108464,0.113446219363662,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0579906423578158,0.11381179111093,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0559397069262312,0.115834683386536,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0550610186898985,0.116808954824655,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0596949438783374,0.117006879521904,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0591519673144091,0.117934242518582,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0540938919984382,0.118231091960586,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0536408193912445,0.119622381207907,499,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.059841954191768,0.12001719690299,652,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0563747487071638,0.120667717091491,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.074497482890139,0.120865530282806,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0572541636146932,0.12122809265802,549,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0492923110564234,0.122296343617975,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0820911569495017,0.122978259920332,399,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0470219660202122,0.123598727348988,753,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0558723882762429,0.124035769370036,428,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0571147238955555,0.124445410227936,130,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0450660291316937,0.125941225454352,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.046360541365645,0.126333627315291,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0528514535036089,0.126369830091691,41,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0467921214091776,0.12897341492138,27,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0528346826427881,0.129741491597698,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.100951794616622,0.131009298446326,142,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0486962469255894,0.132374142119002,455,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0524066818001246,0.133466454597301,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0452166877731545,0.135130036106687,354,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0474310484234124,0.139877004361579,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0523399255756229,0.140504733008402,112,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0439784204473655,0.14203640483232,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0489547154612787,0.142540164869567,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0480664207951167,0.142973806254141,246,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.048634545180749,0.143506281399956,416,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.052182125421535,0.145023263023422,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0438405021947655,0.149566395811718,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0443772723016904,0.149957387070217,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0538383042715013,0.150879166650872,406,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0471059687804604,0.152045805216219,220,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0461881579813343,0.152242678369889,37,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.046653735545822,0.152674771259029,221,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0528412602926718,0.152827282407637,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.048000821525051,0.15324698576728,462,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.047490428231041,0.154295816490568,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101921312385183,0.155134733336232,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0416855144264612,0.155159022396909,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0441780374301722,0.155477248871905,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104211734916853,0.156396465185057,172,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0470248713695805,0.156813028843928,431,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0507914181073628,0.157093456541755,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.416138936177245,0.157256506268554,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0478560221367991,0.157273057422344,441,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.05228091115374,0.157622096088322,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0487458347761865,0.159201163911657,537,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0485336392379235,0.15925808923727,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0506319451913748,0.16008712134423,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0503333261800227,0.161251296044428,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0457461722345793,0.161550961150703,671,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0670142590829236,0.161879894105562,590,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0516918501979777,0.164143669030578,106,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0495653923520893,0.164179831343421,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519197104395777,0.16460235695378,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0464215552878458,0.165717658404939,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0460920351834855,0.168199376227778,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0392344409617096,0.16976720601323,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0521437024675616,0.170301000458318,94,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0399105853013008,0.171672760014225,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0405014269880862,0.17302554880407,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0703499212394562,0.174005512402452,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0596867279605399,0.178160220155157,527,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0497891542024126,0.179738402486525,201,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0458080997694623,0.180655346933954,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0449578082581114,0.181152309842944,713,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0458708886426297,0.182265214019826,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.073200481408372,0.184664391160683,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0486106422103415,0.185246926292369,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0443465904174504,0.185268953338509,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0501287710280863,0.186865871617359,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0430315029397864,0.188161788151542,542,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.046194005472604,0.189992443026438,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0722899233312608,0.192758903017575,97,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0416100814512987,0.193725802843682,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0463313898000064,0.195312540343881,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550458984422943,0.198631232224732,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0448029558728102,0.200600868846049,351,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0414849671221537,0.201246047276562,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0429649598938742,0.201591130699198,66,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0411961873660348,0.20200094537554,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0437318510958526,0.202655281003191,560,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0563343094198009,0.202783965124562,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0399664279778165,0.203697089318336,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0666270235500102,0.206954213629374,415,pan-cancer
