mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.16712762832328,1.40635274057934e-07,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.175878664693972,6.66722181136529e-07,431,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.171866312128656,7.47021828917946e-07,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.151872791719207,6.26350316660074e-06,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148864972177934,1.04241051841461e-05,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.147613799301267,2.14887564613357e-05,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.130103790271169,2.45022491943229e-05,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125719550211648,6.47897088611459e-05,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.138289948023483,0.000105422979246824,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.123192043404129,0.000139784642136601,555,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.132050967615433,0.000195947062929893,195,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.138393143119521,0.000235651080882384,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.185020052675514,0.000274874673078,268,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123075834608307,0.000317084532383514,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117064579797246,0.000363845904219829,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.168508463403801,0.000364672497984922,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120920686956766,0.000366335129183092,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117228246339709,0.000375884250986626,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114869011791513,0.000413675684844441,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.122525040513001,0.000469817076258525,502,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122138140347853,0.000520681426579614,252,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.111257276534709,0.000522825445347782,583,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128813223273712,0.000543292750758815,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.178293616901969,0.000558432041295916,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.12055511514746,0.000570985221340611,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.117160306348967,0.000637393556624595,276,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106362028437525,0.000877347984044794,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.123110677933616,0.000905655969906876,648,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106648683214247,0.00141527236084196,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101486063197391,0.00186660830727181,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.106427582964627,0.00196579859363451,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100549954996455,0.00200517081345543,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10238704810236,0.0020299582055965,247,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.094845787280728,0.00211703852616134,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105797728001385,0.00214901334160955,474,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0954821387324708,0.00218416849346879,398,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0970894037013434,0.00235756322017775,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0942380675138615,0.00243661205403032,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101457543235383,0.00258665928673935,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.108509898196647,0.00276633109868305,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110148236209216,0.00290877655779247,586,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101113201352624,0.00344611817546119,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0896928234725128,0.00359046642856587,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0982457222071656,0.00372412122502485,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.096829845924951,0.00404498062456977,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103955915108033,0.0042646026602749,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111449041694874,0.00432096287259065,667,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.094952015242928,0.0044668263677075,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102269285156622,0.00460723382380116,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0922476270260274,0.00463368846347268,27,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0976509824062655,0.00468731083441795,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0964251118854834,0.00477290782938169,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0898853113560892,0.00511891187540795,33,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.091357029927711,0.00554573855809576,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.090049413230197,0.0055468266677088,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0978919647948275,0.00556766891908789,557,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.103100230481677,0.00595121247275458,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0876768230034788,0.006255398537729,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.096337836426959,0.00641782123757487,755,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0947641426694453,0.00688273109894961,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.087928761672625,0.00730485868270368,430,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0968714044325317,0.00731668869568425,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0933428830806852,0.00754544550480036,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0864284158194022,0.00758404386660405,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0843388944907121,0.0079633492693591,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10085529301252,0.00805347648341933,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.18544149875072,0.00824580621169314,142,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0850907048623313,0.00869004704692296,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0859557687092278,0.00870172510865521,743,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.192037791813695,0.00889394748967444,111,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0910302126889715,0.00897363431224022,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.083987819716525,0.0093864639193376,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125168016281604,0.00944691726447056,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0983119828580581,0.0101666816214572,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0787662064471296,0.0105241564875718,198,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0915124182891759,0.0107431040216727,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0855654153242231,0.0108536185097845,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0850081726335216,0.0109925315688705,467,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0843193206257028,0.0112922994294406,253,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0852829776226248,0.0116272185390515,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0931790998243415,0.0119931858731402,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.093257976608404,0.0122477219693821,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.196361266024078,0.0123304661103203,140,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.142680670891568,0.012994166228122,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0811175132028489,0.0130573763049608,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0824197008990186,0.0134656368231859,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0857884946314675,0.013599867000497,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0857792670669091,0.0141098907946245,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0830306869847493,0.0143297889087479,650,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0882490583006301,0.014528229410307,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0833158125158595,0.0146446008849319,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0762277096310218,0.0151789496382721,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0964908805266594,0.0154209665355564,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0921619767046605,0.0161915061423656,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0784622138385281,0.016350446944024,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0859339080191056,0.0169331927697412,237,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0890070974871717,0.0169921149721393,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0761104660530339,0.0177039229078622,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100815719832856,0.0177085035113435,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0858694693629433,0.0177667094871465,522,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0804880791819366,0.018105496706876,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0936322325575417,0.0182641904485343,406,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127821047924344,0.0182760998539061,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0734443339282533,0.0185883036588801,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130786290497246,0.0188277117469668,11,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0834012826289576,0.0190610272777551,462,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0884079039415577,0.0191154251140392,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0839059800729665,0.0195524163081069,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0791391164856766,0.0199312089747363,723,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0736604469963413,0.0200437497281756,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0838311820990067,0.0206223692538881,203,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0881291566060136,0.0208118920951306,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0844466407832712,0.0214175061559693,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111040283210234,0.0214611076500674,235,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0707447392100704,0.0218967447153968,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0790383209936657,0.0219386686584552,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0785509244044969,0.0221464908034608,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0776316139596772,0.0225097000794299,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0880030447656107,0.0240467039769379,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0800137943063039,0.0250587149150062,206,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0800583321300335,0.0254710940054858,278,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0747856218877196,0.0255263066438676,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0781790397082569,0.0255742509056822,726,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119168683150902,0.0257133284621335,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0775146888617362,0.0264743154531914,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.073735286514054,0.0266138948929297,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0839162202530044,0.026617824125234,300,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0841648028113042,0.027312269328236,682,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.076181895028448,0.0275910185561377,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.07886381158473,0.0282535784535551,521,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102688237542132,0.0301469806765351,302,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0646703093092716,0.0304081736753295,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0709828374498648,0.0309333623372971,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0789563202991535,0.031301691423963,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0790579613026362,0.0317100349035812,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0777993495145675,0.0323868830487386,41,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0810556490602157,0.0326129395011076,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.108041603857169,0.0327054271667136,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0833008302574366,0.0329987342882075,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0710653262852392,0.0358208611066215,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0713153927576743,0.0358500098073767,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0745056693451354,0.0358975434611652,397,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0780285444313053,0.0359824798168296,324,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0802172625644237,0.036048836537898,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.079270117242375,0.0387758245639309,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105492744064889,0.0393307891748408,277,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0756191047173267,0.0398828307230149,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0980939066210199,0.0402297630194845,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0685322942344184,0.0415324547504042,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0735223293492996,0.0423406605464822,372,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.067990308010672,0.0425810103319493,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0899400283909744,0.042907466132843,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0691332056073346,0.0430149177623508,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0760186125623707,0.0434631148579588,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0700555636351178,0.0436728407735706,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0749442338021345,0.0437050398939701,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.073218086073671,0.0446613843235068,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0644167289041944,0.0452596030204208,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0663386773977352,0.0461391973493858,152,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0658137350332142,0.0463231989745401,328,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0621664122577488,0.0464486602920917,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0917624251197295,0.0466523793728988,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.064368159417804,0.0474645733689583,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.070836742428778,0.0475142729589084,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145544290658612,0.0485059457361358,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0593934935553456,0.0487550779569863,238,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0647836152476493,0.0532507841480582,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.111925940248663,0.0535564567854785,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0694447509742332,0.0540438438317772,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0645845293920437,0.056309674871308,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0752367568095476,0.0566002114360007,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0594368977414831,0.0566664261645463,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0903545435767636,0.0572562753539344,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101742145650018,0.0592552765784037,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0585318158219005,0.0614230444655931,411,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0701861749936954,0.06281031888613,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0949307885130502,0.063889078691855,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0702102545297148,0.0640981577630771,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0962735394060755,0.0646935302449107,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.065822275722774,0.0659963787966504,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100590336009661,0.0664324326188592,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0596294624734395,0.067437704521392,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535124210892075,0.0683906170511966,265,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0628362769572856,0.0684044941380301,226,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0727986761470958,0.0687862298735443,102,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0672778387117451,0.0736418341783599,409,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0578727286910354,0.0737390407131979,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0821338134650741,0.0746575647322904,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0563036052944584,0.0771208827437267,34,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.285373677881973,0.0772292778842454,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0865180003672176,0.0801875919981837,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0636732744819884,0.0812693949591595,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.06346336523173,0.0823387785937548,177,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0580881885262665,0.0825901122591769,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0640944463147929,0.0844164709393516,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0820560819957017,0.0850940407404407,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0587978902834771,0.0860638375647327,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.089523322383258,0.0863581607950618,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.050315608246402,0.0864731102596074,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0838206718474744,0.0865455719283314,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.063733519667241,0.0866915390191217,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.063780546098816,0.0875678694998846,281,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1039454024615,0.0876852397815907,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0600212319395755,0.0881571709297085,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0628867373439743,0.088651664427981,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.063465547789279,0.0898876005896304,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0740262929188181,0.0899204428968868,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.259525911421097,0.0899367548085113,630,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0645314827275797,0.0904647121142297,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0631536711259476,0.0905664005826273,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129172473642682,0.0922842627511565,137,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0628202345104331,0.0947298817697178,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0477312428641419,0.0947621087842857,264,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0854249435604228,0.094829409577386,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0669396332200749,0.0957200145153481,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.054912716977388,0.0963350780546821,432,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0621450962163767,0.0967187277503112,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0670210519010449,0.096727603905524,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0535241793527026,0.0973750661014228,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0599377957971754,0.100044017127372,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.236360072603058,0.100628288460957,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0550870920291329,0.101277796820135,225,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0627482236078695,0.101993100640365,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0608989362951833,0.10268518886472,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.058612875647451,0.102937386908704,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0741476341320782,0.105950203328468,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0580247541674692,0.107005591847158,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0646124338428886,0.107323515253865,136,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0526681526168224,0.109183109976341,82,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0589020443033044,0.109317242513838,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.055852836087098,0.110572620736561,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0688296829429935,0.112716866763234,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0559961028450873,0.113618884441848,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0549305164128685,0.113875933769794,542,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0549664854247633,0.116759677855231,496,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0765925706181791,0.116791729159282,581,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0587140813271159,0.116823828569428,167,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0611079177164319,0.117153582632674,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0632821896421899,0.118500552982475,639,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0549956168758883,0.118637533104158,90,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0826984839480796,0.124429119757788,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0858824001486391,0.127873201743601,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0498835038669286,0.131906084181058,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0577504113264403,0.133860754051127,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0543022082109418,0.135756613202354,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0493993604851355,0.137125579773639,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0513011546203779,0.137834840273868,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528244923381225,0.139876884932309,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0845681784864434,0.140308379961538,580,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0488526225920761,0.140474421804166,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.062132784191423,0.14084361144233,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0839515071072013,0.140851422153615,67,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.256294406523636,0.141737604391507,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.053946183358824,0.147125561378575,196,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0611044378922452,0.147301446012695,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0692254756593892,0.148056358533572,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109807967982103,0.148204635004364,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484492978764701,0.150479970730282,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0520688314495229,0.15266816088497,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0529163664498336,0.15279535647153,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0459891003661509,0.153830840964618,582,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0634839699072993,0.155020450410665,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0571744857355863,0.156390650000968,158,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0548826089340967,0.157587853022311,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0521636366255741,0.15766077225395,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0865007978155156,0.157705381701834,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0763958552637682,0.158452599724153,359,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0537655093827054,0.158758987079753,395,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0502480607804608,0.163030029981917,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0605712274192646,0.163329229255853,346,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0483295398499562,0.163348683533126,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0491760458713294,0.164222812623746,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0527797725465571,0.165744372674078,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0503004594926471,0.169228569946857,715,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2362358784346,0.169904271670694,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0425156991622386,0.17156346345311,245,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0471433358485177,0.173597063286059,744,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0450919109097262,0.174245046203355,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0722978732195166,0.17613852785765,49,pan-cancer
