mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.181194566545466,2.62222254684772e-08,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.176272049968974,6.54515318951742e-08,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.162878124195501,5.32701855041381e-07,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.166396618055387,5.56581861104241e-07,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.161814969391278,7.42498341919966e-07,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.157303056421888,2.18245007191431e-06,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.165863241684504,4.90358815951768e-06,466,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.17078484139264,1.15790994912645e-05,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.18263885294345,1.24816885914333e-05,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.148740035587717,1.36542362495094e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.144993874645544,1.39200376369139e-05,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.138813783804905,1.51367526633112e-05,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.156547498850664,1.59770732024993e-05,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.14351573005891,1.62803405304648e-05,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.133459751158046,1.69225543290048e-05,702,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.155532667578542,2.23207468744562e-05,625,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.13307688449872,3.06869209753846e-05,190,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.224464785468997,3.27462679315063e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.144068883389654,3.37603443360851e-05,214,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.145794463872554,3.43813876837694e-05,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.140995107074248,3.75700786433443e-05,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.159159720349738,4.09206550255417e-05,173,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.129252718269956,4.33885398411064e-05,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.146025321162267,5.50750888814197e-05,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.129460989513978,0.000113448132379547,458,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.120045040464489,0.000119713257395506,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.123660362700982,0.000131675524318784,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.184286574183744,0.000152458025179408,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120813190084153,0.000160498708689202,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.140516060237021,0.000201480956951061,324,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.14162055004944,0.000210092123159697,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.134644161524424,0.000216195510509767,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.123607423325292,0.000247205271456696,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.130455877388657,0.000265112891901692,322,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122507216133009,0.0002920789266737,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.133812244006162,0.000315153061386675,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.131459675833331,0.000329816672662363,312,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.112491733014648,0.000352780784563819,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.130424901054767,0.000375237903252876,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.127102202894477,0.000508324365332634,622,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.124946860161408,0.00052580691735851,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.169187492260005,0.000533529927326112,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.117798045794821,0.000566045089499369,212,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.124210713135993,0.000583387970429663,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.110984596477568,0.000722292111561352,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.177142792992025,0.000738065126884345,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.117550381783491,0.000777985573198178,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.119457331949146,0.000838632277429609,90,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.167294657530997,0.000847739822527417,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.121875060101996,0.00085339337785815,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.125251161476244,0.000856394252018149,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.122074052046492,0.000969450285601763,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.11814413705165,0.0010448005332271,397,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.119144866145031,0.00104807056517068,538,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.165359022032088,0.00106713769704474,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107411143267245,0.00108732454101587,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109656581104415,0.00113283876532251,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.110381863279369,0.00120476008987557,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110747607737141,0.00123399238401915,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.117308606554621,0.00124184922596457,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173503116724846,0.00135074537438715,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.101531726810927,0.00151588632882473,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.113509005334162,0.00154655743755012,195,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.167220858682212,0.00156066962413617,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.117460746012694,0.0015842174056396,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102740189572556,0.0016170285822472,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0970491299693276,0.00188389977241607,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128155929029095,0.00192414347264907,464,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.14425771958173,0.00193204569100895,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106598697689639,0.00201462004319909,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.105146277384926,0.00233611925585427,335,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0981637096913198,0.00236787146702924,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.101852984542757,0.00254527713761492,509,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.10155977139498,0.00262291570336681,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102551817182455,0.00263912344775661,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108762178334528,0.0026670878865858,189,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.115445413765832,0.00287082802383307,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.112620357374812,0.00288305110628148,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.106180114312705,0.0028937682705796,557,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109647568829517,0.00291786849207056,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.133316541166546,0.00295355515642652,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.116972351311763,0.00298938035381408,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.112253767847205,0.00306147378341287,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102945626109447,0.00330518576958412,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0931449763362458,0.00337890109507275,736,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0985599958418251,0.00349367187001875,225,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100300391686317,0.00363746467205873,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.108533039476174,0.00369642115117203,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.100563705639988,0.00394665227099076,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.163985147603743,0.00398307693306775,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.1053621640635,0.00399854426145248,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0974477477359971,0.00437652005454457,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101826054679032,0.00478952231138419,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.107227484703954,0.00479388285932656,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0953029322554212,0.00504950058742064,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.106038150749132,0.00521689321102545,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0886607559754056,0.00545036137633348,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0886595399070157,0.00588245210660728,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.114889174780622,0.00592553231067194,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0900122272696529,0.00595095129611059,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101749264161535,0.00606827921676586,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0976401366624921,0.00609023813655222,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.102717108514306,0.00645402302248547,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0987344633496772,0.00657078328297595,431,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0944927711085911,0.00671914531594772,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0975074638090878,0.00755471178456152,624,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0943740609873612,0.00764340209658535,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0862159133469032,0.00770392171197301,34,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0924716889606476,0.00787290256843924,226,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0952632730876207,0.00822465495216427,404,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.101459053223537,0.00864123411333211,758,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0966278347634344,0.00929301772793901,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0962492645027004,0.00947530339353365,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0952030182634473,0.00992992201186559,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0876262750498273,0.0100684990217847,57,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0808697142998933,0.0105757745586801,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0951609356537888,0.0118324605932686,623,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0765413905168924,0.0119135515459349,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.090459792559314,0.0124053900381949,508,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0828855826604038,0.0124318431756669,371,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0927984615242387,0.0124686795941682,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.087419768940112,0.0125569098770042,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0830847610322156,0.0125615233733993,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0822232188617897,0.0129697698855254,152,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.319360570341376,0.0133205901705903,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0892506076812611,0.0133686548900925,372,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0732419387696861,0.0137591856490563,577,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0807626931786184,0.0141516503171143,649,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144629518147306,0.0146048504881126,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103307331301897,0.0150653604446868,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0948030865883484,0.0150824522795919,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.137826919103261,0.0156480232441236,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0905793535889824,0.0158657985320092,490,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0839437146041802,0.0159325331952409,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0760704484747742,0.0161769747485241,391,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.133822938227918,0.0163892084210119,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.131269535433987,0.0164718509365628,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0942561102960297,0.0165670161609656,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0875576170723221,0.0166278422293218,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0679948377304783,0.017443292995672,264,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0875741396843634,0.0174770538146535,715,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112601426330263,0.0178891869226423,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0846856346447527,0.0180922567693244,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.079338384836159,0.0184729876965286,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117830006878029,0.0185528669170177,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0887049898565367,0.0187131059540065,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0825850051814718,0.0188860454134039,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0848111742252142,0.0190914573599506,278,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0888340365773184,0.019393116622368,149,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0778202159212864,0.0194870002230932,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0920613742200448,0.0195836511357129,300,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.079999137377501,0.0203774105216597,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0854957689273148,0.0212737757314106,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0840788801420831,0.0216855650780966,521,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104387112687294,0.0217737853041604,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.102900704085484,0.0219136279136197,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0872917419698496,0.0225409408707729,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0857415841802076,0.0241432061392183,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.263824559196852,0.0259274242807545,129,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0898209463930599,0.0260832588767929,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0724896029529156,0.0263131723319564,565,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0783766687487324,0.0264338189133459,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116319296725095,0.0270789234141304,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0742640408112312,0.027092700121484,676,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0758131958567592,0.0277549551163297,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106262810031338,0.0282624116043266,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0852857765236255,0.0288079763969145,229,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.116516803658046,0.0289551994596668,754,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0823089816366908,0.029826707010224,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0852777516854314,0.0302180280987059,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.227487012710767,0.0303909907872475,325,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0811681622929829,0.0307858176311996,445,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0794022586388114,0.0308362996221621,26,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0812913737687524,0.0313397282917986,196,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0832562915719361,0.0317452186633067,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0797229768463695,0.03221817002401,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.165680385895689,0.0330298607867973,132,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0622004943526853,0.0342335677837342,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0707125684641441,0.0342455263273364,753,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0753488048884749,0.0372988351965332,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114326510232088,0.0379700521603377,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0672476739156897,0.0391181984105615,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0710193869071604,0.0399325949843037,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.1162040175636,0.0406959695565249,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0669388581321182,0.0420528326808426,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0717278017317245,0.0421577391393929,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0807274536250692,0.043329397758435,406,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0726676607048801,0.0436872973321168,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0930932783681403,0.0438538478050692,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0667117972734211,0.0444977899731894,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108306898313528,0.0447364540667487,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0652720300885333,0.0451431486863014,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0652098655994912,0.0465548391512037,224,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.058091181810965,0.0467458376009419,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0673384505476574,0.0477522106621175,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0729297573201038,0.0479179148391839,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0694001123322957,0.0490940998339965,243,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0906954837752214,0.049184462537804,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0617262089458793,0.0497443200246463,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.237470520153584,0.0507714541164517,101,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.068060045446142,0.0520241085760606,708,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0659189681939676,0.0524596994546111,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.06446569004202,0.0532724889929061,317,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.364459447301344,0.0536768864589197,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0724039447725706,0.0540523059071498,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0726641232256434,0.0542090051489475,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0676463253179511,0.0555037470291506,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100872140274699,0.0556139719770965,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0636142373028611,0.0557882913011478,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0733097593227379,0.0567243654840137,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0723427531490633,0.0593600184601021,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0700656871955918,0.0601298022586915,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0681749502273145,0.0601685203676564,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.073425658663942,0.0608258112646796,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0725433005561969,0.0608602810130201,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.144136629166895,0.0611638817058382,429,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0697752681432042,0.0621393420354792,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0677700635939405,0.0630086958503904,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0884971491867155,0.0649155479092855,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.086558716378495,0.0649189846856593,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0689497478069602,0.0652329384716615,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0706686569567016,0.0662430954160999,120,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0687035355460993,0.0665756757236567,537,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0661970166784309,0.0687444702858171,237,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.3292067888922,0.0688191625061444,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.137601609003453,0.0688848456520196,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0675948766977022,0.0691236879669364,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0703475607924746,0.0691825731494621,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0651826652358633,0.0692909867718031,462,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0677631871288337,0.0732204873427191,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0528151788730125,0.0740923029304676,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0605293380135969,0.0743259117353736,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0605167030771404,0.0774121977038029,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0713529333820453,0.0776342776667253,738,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0658215668509512,0.0789729733060264,731,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0615370198596858,0.0792980112726959,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0684106102084467,0.0794577723026892,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.058612906584084,0.0794783011853814,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0692160148720777,0.0798259765893356,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0588966089908565,0.0806210398125788,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0624651033236807,0.081141555192634,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0966380975641558,0.0817065490038456,571,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0977357003252766,0.0817274580915808,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101475602333004,0.0831783390177424,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0689098209235673,0.0834318314555936,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0637728613626081,0.0835803279441575,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0675668570379202,0.0837528066264158,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0659725323153996,0.0841760809160165,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109096709324253,0.0842189089281859,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13084764472654,0.0849164088479546,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0657585422283162,0.0854348655706783,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0609871936988727,0.0857851340749344,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0613620141644846,0.0863453989710603,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0633652219409168,0.0879827638087998,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0527829392597407,0.0882246962021974,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0636323751767829,0.0883547907708119,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0557918049455157,0.0884855500787268,27,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0630621035982236,0.0896390689955253,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.084436570325875,0.0901925050843864,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0521158199945567,0.0905201042801887,198,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0657686919660964,0.0918666466083782,457,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0650036070174377,0.0921659234024185,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0605474053428967,0.0935975025114611,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0732825070416543,0.0944386679464109,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0509768863523584,0.0968303487602536,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0664800832078925,0.0974475293494496,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0644536735032251,0.0984753183065767,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0593870617868599,0.0992497687231864,441,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0921491636502976,0.0993648004900296,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0601521108906212,0.0996711613786119,662,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.063230148662341,0.102296586068893,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0554354507151268,0.103407663712109,368,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0625850316626926,0.105746632674525,750,pan-cancer
