mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,0.160479660056243,3.98887066650754e-05,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135583988303677,0.000376234110352419,284,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.134286239451167,0.000710631289393987,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.158337463739845,0.000871707494572186,544,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.133411295279552,0.000983661740996918,612,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.138408804505833,0.00104191444553159,55,pan-cancer
mRNA,gCSI,bid1870,AAC,0.19046231481051,0.00126747762636167,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11704208701986,0.00134019429366324,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.161726829886558,0.00147454956748574,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.108821299660264,0.00243533964800577,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105760267734313,0.00255177466926021,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.118997715501447,0.00292624148348966,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.111279618430272,0.00324608724236883,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0974784756096953,0.0037996491679549,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.103372263873028,0.00385912570963107,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105646472863488,0.00525992705550462,81,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0954611439353772,0.00573705887835645,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102584534931932,0.00751935461744675,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.109247092965836,0.00752521746788775,483,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0971770209775968,0.00765179800681766,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101325803147054,0.00779934453506114,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12869949839324,0.00803707238220237,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100562740730403,0.00849599486779265,283,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.126697795822007,0.0100003911190151,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0916863443819411,0.0103209208992805,613,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.106425890279032,0.0103492282711775,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100529093809946,0.010633222504576,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.083214699952624,0.0110023173584247,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0896346578749631,0.011272178955883,335,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.134108918439828,0.0113531159548824,733,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.082006666044936,0.011838612280678,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.136832372553101,0.0118896186052844,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0973134125345975,0.0120753426791941,519,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106022034330025,0.0120919166369337,646,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0818084322356153,0.0129141026014904,702,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.102688853418866,0.0137194021005006,288,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.129616494784423,0.013889205961055,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.148129650173399,0.0141348854370606,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0818837594692547,0.0143854776477397,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0918629858071963,0.0145311622541455,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.100629863239093,0.0154995078249634,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0968643611775189,0.0167568224373107,427,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0924376911188762,0.0169288164716345,381,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0905264291231246,0.0170198413074359,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0872764906100957,0.0170936669165604,221,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.097651929881677,0.0171921299741046,528,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0811492767442808,0.0173867546528116,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0900031927074653,0.0174918439048984,598,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.118783139496098,0.0179171081051442,747,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0948213097411102,0.0185872170038236,119,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0938058327439834,0.0187695361244857,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0846449112121565,0.0195554416187601,37,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0938038952952327,0.0202049498543959,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122981949247891,0.0202875362819671,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0837153593352511,0.0206142951557434,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0800779201505435,0.0206379871254368,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0825800567317854,0.0207500717531451,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0943416876332559,0.021759834614781,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0831105987844633,0.0221882018175287,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.125128715303805,0.0226231667486824,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114839659800941,0.0231812575716153,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0848828372961511,0.0234184544619163,350,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0814697849186903,0.0237574472852604,276,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0940062798164823,0.0252282063928501,102,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109687460628804,0.0256418527913325,581,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0848417292619494,0.0280189867047752,617,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0823021034761465,0.0291341409156653,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0900666311074885,0.0301077206921962,724,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0822552044586396,0.0320100495144932,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0863090778372756,0.0329626580301032,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.137764325731393,0.0336494113650745,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0799837988033492,0.0341151695671608,344,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119132740883212,0.0342085884484834,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0817753643025106,0.0347898221792794,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0631922045451124,0.0353062587206838,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0723126009889438,0.0353192336337139,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0756353023773615,0.0367405158804656,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0779313975580433,0.0368351999639868,550,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0810990377220345,0.0378401929699598,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0844808393282235,0.0379791025956474,104,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0791675217637906,0.0380748036585073,444,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0777800017911025,0.0381039065939317,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120129958028041,0.0386467583520104,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0753467121791443,0.0388954022541528,671,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0779119753952805,0.0393510283369068,279,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0764437682550698,0.0395755797727917,397,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.113289700530794,0.0397530491177254,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0765321808289656,0.0403764200915838,431,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0789345125527915,0.0407121265783379,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.11677746666864,0.0414009583832097,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.113037850285682,0.0414970442976992,118,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0771009716454119,0.0420974608506197,26,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.07920850492034,0.0421783226482375,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0802247721221021,0.0423412710227542,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.16665971890475,0.0434532214612992,658,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0702435718252282,0.0436866945498068,530,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.158241867576958,0.0438131207204529,369,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112482088052499,0.044233493175329,320,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0824245222328216,0.0477846695223328,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.115102012883751,0.0503980270025764,162,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0993583532613498,0.050712313127317,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.107830811663913,0.0520504490277208,217,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0648156909894749,0.0531791430255083,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0803506080191855,0.0532613840611966,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0645798165673245,0.0535523287602992,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0715660943280909,0.0536785488462364,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.105812989978487,0.0563065675348239,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0707796631796488,0.0563080789163428,726,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.071247798917096,0.0568287091074756,307,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.072629699558335,0.0571808720782206,659,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0768381182271745,0.0578554492427165,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0721962134277339,0.0585611126370533,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0792749240229327,0.0588850257649598,655,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0639406555297858,0.0596501996224286,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.112096833746642,0.0601457298169503,665,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.105848663355114,0.062664847900688,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0656787880971706,0.0633820653749526,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0711270748246957,0.0634146046288038,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0659739893473749,0.0634536529705181,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.073240365783193,0.0637813412062041,475,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0977696288899021,0.0640182487314741,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0653852636217886,0.0646494012882539,458,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0710686437690593,0.0652883233554602,342,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0679614134333656,0.065409045591187,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0759012308611399,0.0658389027239481,106,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0668621309328459,0.0658460208549782,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.099396685991937,0.0663319247962964,29,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100033068868046,0.0666114434958604,735,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0636242646463736,0.0672325072523081,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.059149225536748,0.0677165786234083,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0649595187731306,0.0684978750737505,214,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0672542367507977,0.0693052943280108,640,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0767546238491599,0.0694601017382977,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106120175694482,0.0719473728660342,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.513974775093137,0.0723682546466311,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0692452083971756,0.0728935887961749,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0682588268494267,0.0753107166269388,631,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.10124485753918,0.0763365151808544,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0667395676278318,0.0772258501746973,296,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0667322237265984,0.0773042942990632,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0633111528101508,0.0777634746948521,270,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.147869271677678,0.0786076411080533,390,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0715239241343491,0.0788739396322752,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0966103633676454,0.0791838786866795,11,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0645166019413373,0.0802886839605954,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0625444275666872,0.0811598475830653,225,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0585736995834117,0.0821308441881314,1,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0705416803446321,0.0848764721559604,426,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.094338783256505,0.0850384450211914,235,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0819022109758102,0.08972323874964,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0949686613086134,0.0900349058863951,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0700941728023112,0.0901407439548077,607,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0590846096491836,0.0906121517130144,332,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0723220293701126,0.0906731599961687,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.06958714084008,0.0933487668589819,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127593696036692,0.0937174960200643,588,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0942643353788825,0.0942346645533332,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0653342664823123,0.0962814585600629,153,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0717300205788536,0.0964546800309682,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0814118333522024,0.0968212275886459,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0607768773972564,0.096954975138009,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0606422499552891,0.0972108500877202,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0652299092922211,0.0978270942423225,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0634956849080224,0.0990573999022849,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.28599392452155,0.103604721924884,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0702539101725084,0.105327377085658,200,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0578199382120939,0.106615312035329,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0536848898374696,0.107728376733478,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0793280467676334,0.10797897730336,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0634977094774674,0.109211321940834,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0531827515479485,0.110066113424363,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0671107238183363,0.110954984587582,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0516961502053552,0.11101751816968,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.062025918220227,0.112319786851406,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0597178412327996,0.112728157575531,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0631769827334334,0.115070452540628,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0913490753071073,0.116602876236028,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0655051444069326,0.116795153115621,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0560421735220506,0.116867270501926,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0627433199042619,0.117279868522622,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0523764581832745,0.117331173313184,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0565845982545465,0.117523156068227,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0579894669269711,0.1185765901202,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0664717334813882,0.118598480435292,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0645148126206792,0.119357110617941,80,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0526780312559646,0.120122702765819,609,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0805947735283261,0.121873109196678,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0659689333892298,0.121913838150607,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0896438691048897,0.122429677474209,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.059505559343886,0.122739954170497,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0641005148765762,0.122861115326018,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0574212358103348,0.123563496562287,206,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0565530057550314,0.124650387930339,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0552848177502829,0.124904031176,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0610344457426272,0.125443764691633,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0619573510741095,0.125472865504802,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0583344406191524,0.129350935731821,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0687055662478393,0.12937610658603,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0896265269979962,0.129800549408219,175,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0614761421074326,0.131119635924858,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0723301170348918,0.131270693209513,756,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0524862223155642,0.131813966586196,253,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.080439676477147,0.134250060154217,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.057792148172055,0.134567662017083,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0615377678867379,0.134676998568044,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0570646337258991,0.134819261050881,180,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0503601997198804,0.139459728510909,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0614979531659634,0.14052660666396,181,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.054984603384121,0.141673892762226,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0574091436478976,0.143440983359841,620,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0480576503607454,0.144694591725265,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0540232013689826,0.145699182274902,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0567689779110553,0.148072289355477,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0551096562224243,0.148363627935449,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0566485920870394,0.148985797939345,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0595862301851897,0.150241959031585,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0461334225191334,0.150773287141579,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0573154268446858,0.151560980202665,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0806101410879241,0.151645357092629,277,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0747476387254629,0.15303716529652,21,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0579096441149749,0.153224879484774,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0567359456943042,0.155599651621992,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0443249200052227,0.155633388365639,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0811071983208228,0.156984970274002,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0570355943894417,0.157205150792416,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0792857272883203,0.15973429812219,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0534459543091114,0.161611368876657,538,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.235134503104524,0.16195581200515,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0478506403871285,0.16393765042113,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0508673766635766,0.165142154350745,4,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.266301946222305,0.165446486200462,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0700908758478928,0.165495143989145,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.049331034425985,0.166732024865335,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.043677415003875,0.166768395942452,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0551758824588919,0.167731818585185,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0571434605550897,0.168521275016329,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0576683990452547,0.168582282157203,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0555574770814053,0.171616382942571,165,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0527243070484525,0.17287834335387,722,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0735253408409789,0.174745486441918,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0441078027283083,0.17542192094545,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0514199466606879,0.178010416115203,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0576574526283084,0.178298511723885,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0495287387183062,0.178710436872916,22,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0480899660108495,0.18021945534689,211,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0470508678859239,0.180507861994784,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0682693564007365,0.182268898390027,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0512458975698648,0.184432411143346,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0502561956627267,0.18478540348673,557,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.265970598348132,0.18590137679731,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0449865285893157,0.186280584892979,556,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101360679807993,0.18699909805333,236,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0438712290494861,0.187256696159614,437,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0508238913121233,0.187872531334599,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0485625846465513,0.1881476682605,195,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0536278407865283,0.188412077504812,60,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0554302861549386,0.1897394086429,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0524567348755212,0.189768327010054,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.052731922955615,0.190379682351763,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.047296224875761,0.194603004070914,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.048394211403857,0.195139965269392,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0496046885163912,0.195454646711385,410,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.067374843527692,0.199297234050168,176,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0784502981461683,0.199329179645769,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0521733586102936,0.199704248495053,587,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0851490032059947,0.199850635499693,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258859570957249,0.199875779202216,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0675239770362384,0.201415263127075,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0735205810505473,0.201780631580522,399,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0452988311863716,0.202540479826364,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0724403042428185,0.202551613435531,239,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0435394756213694,0.204541914222436,690,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0461190252493497,0.205580061125382,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0495155822789143,0.206121195210357,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0424577186815286,0.20806892321294,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.247799651463339,0.20895339582658,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0520981561459369,0.209374030028392,95,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0439791632547219,0.209398985733067,57,pan-cancer
