mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.31532195836359,6.87104535928247e-08,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.218019528000372,1.09241942304568e-07,627,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.22799449028842,1.31464603326978e-07,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.21023477026191,3.74482940517656e-07,625,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.207194903454344,7.99284751051262e-07,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.169970440674304,1.16626901913778e-06,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.19730547988796,1.71447908610983e-06,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.194264188088876,5.04782982435669e-06,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.186725857158291,5.70678422956235e-06,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.161393931623433,8.80641168600122e-06,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.180367325003225,1.10250627006399e-05,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.160560967236799,1.95975183268737e-05,226,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.169222771150801,2.6331865582571e-05,388,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.203870194030474,3.30661364162974e-05,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.249212095373848,3.41010309800527e-05,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.151824198675928,3.95191942462958e-05,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.170858802363125,4.31682179813619e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.177604446178925,4.48025772375047e-05,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.17585973679678,4.71878304955665e-05,76,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.169735071157451,5.17691579239584e-05,319,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.164429385831654,6.0278934738591e-05,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.232496716387089,6.10465206742242e-05,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.161175976791887,8.69784336730958e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.164161479389175,0.000106787694887088,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.165886737904894,0.000113804626866183,75,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.244763003722548,0.000117940053736561,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.158753392648524,0.000121302124623471,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.192911050604344,0.000136886905615629,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.146614856987909,0.00014337647837643,274,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.143581564071846,0.000154965262145285,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.161199828724993,0.000191488820770351,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.145111538982785,0.000231993807565468,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.14024025468374,0.000283919018274358,496,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.160778307836529,0.000286538728293858,288,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.161580481189635,0.000287399376102924,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.133810383859611,0.000299731081663825,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.148659805940973,0.000359353889870124,660,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.19306883476693,0.000430794947269124,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.148250569026245,0.000453652955211967,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.130321631253735,0.000500127566201494,214,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.155315569365211,0.000503937487141945,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.12933707435479,0.000547493930726716,430,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.202732868586541,0.000566776618106279,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.146697652639436,0.000568294483741614,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.149252539842763,0.000594285186748627,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.22395009578258,0.000599156788643075,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.137582580587176,0.000624380657695441,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.141128048375036,0.000648774028661514,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.143052415793201,0.000695297862940744,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.142432806811839,0.000758989613456106,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.139205982293416,0.000763278810464097,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.137649939612008,0.000793816773775699,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.130274014850656,0.000839767711633744,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.179203062522092,0.000927584634505661,235,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.133818764307659,0.00098053114504084,381,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117789127964779,0.00104954280951646,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.103248371144078,0.00113005231005391,353,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.121747612269485,0.00125020550099515,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.140243580895303,0.00134672101224998,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.128424884771968,0.00135532760806708,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.117826651715435,0.00143908659332984,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.133087697221723,0.00148694653305694,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.129763586756638,0.00156645293012645,624,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126303926997332,0.00173149476227177,343,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.195864780120337,0.00181277266507465,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.119169092599197,0.00188005095547291,729,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125216860707509,0.00191175882504825,283,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.133676592490911,0.00204026354315495,60,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.125590449492932,0.0021442669013608,505,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.132725186560028,0.00224641245130068,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115712433292217,0.00255792929192619,228,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.115574631030744,0.00271133277835168,90,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.108454026576637,0.0028882511256565,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.121861678538,0.00291136658862622,645,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.128594420161869,0.00307283412372455,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.121645845833131,0.00310114252356998,691,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.104482472255936,0.00312328932279142,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144896191117173,0.0031652373995493,534,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.119203042931407,0.00349220834508365,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.168794431322581,0.00368809084123499,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.153314815849824,0.00379027122470894,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.129943708259369,0.00379373136075567,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.12463722650022,0.00379418066407913,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.121715328245624,0.00380711062191537,396,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.122248484002623,0.00383366189322355,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.120738227954063,0.00384828868404478,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118316153939233,0.00415971073755665,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.119802677603331,0.00442841657955214,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107411518879867,0.00443946358812228,412,pan-cancer
mRNA,GDSC1000,681640,AAC,0.118833617596716,0.00460766505886578,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108815565655038,0.00463885766207844,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.11073953257031,0.00477605240940006,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.123689640595266,0.004842913885936,612,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.120671912056518,0.00497934317422414,420,pan-cancer
mRNA,CCLE,TAE684,AAC,0.146897441540015,0.00503355743021237,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.11353443469012,0.00528653319394225,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.122587887737992,0.00532568937513974,173,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.122830240174219,0.00573202907163869,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.109250099434137,0.00615425743162922,476,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.15022921034343,0.00660165468725371,581,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.137527991912906,0.00690269540791071,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11602441231349,0.00712118990337109,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104282903375965,0.00723099790939886,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.1109776872418,0.00731543300714181,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.123533106343221,0.00732638295324025,751,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.111715409068026,0.0074106396966914,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.144240450737407,0.0074748077460349,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.117268014265656,0.00760667581681441,741,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103236693215957,0.00763534971600871,212,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.104841693322523,0.00770006162445305,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100875139777229,0.00779238002307393,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.106109583281373,0.00804963501846792,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0954844176974562,0.00811150722076673,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100192905991059,0.00826876395005315,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0982636556960193,0.00841249343895671,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.111771257972611,0.00899886711860511,595,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109271829829316,0.00911238025916113,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107950057693264,0.00914274257425648,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100124592316234,0.00925230341450142,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.111133596227591,0.0095720845188634,717,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0929200534203374,0.00963089037595416,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0930101519776358,0.0103797957982153,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.100368844554979,0.010396312300773,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143140339938783,0.0109956841332671,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104448587505732,0.0113140006738837,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0890196943363462,0.0113532758857279,702,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.102150625905449,0.0115656672803177,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.10766499950599,0.0117661657229071,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0853743224472433,0.0121168982871991,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.129712313417695,0.0122120537810218,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101428120494653,0.0122971054163173,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0970937643604701,0.012405596102262,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0886485442984707,0.0126779548254821,1,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0857660861312816,0.0139487328903616,198,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0971403172023967,0.0141750229828605,713,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0998480858896012,0.0143689625152198,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0958601413110964,0.0143899768676784,542,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0961968182166937,0.0144593890796288,350,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.108536313235688,0.0144830567119631,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.103747139821109,0.0149289387556745,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0974230686204822,0.0151008179564034,453,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.104741017548022,0.0151299584528084,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0882477304084384,0.0153095076698514,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0890195076779953,0.0153185304513067,609,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0937342384094766,0.0163780767765028,322,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.129496177723054,0.016799555721666,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101305040525292,0.0177814756573022,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.125958222930622,0.0181542129667963,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0895060170784117,0.0182578665566966,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.102653386987644,0.0184606258304516,135,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0984981094340809,0.0186033202978106,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0904505279191083,0.0192556310299411,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0898523096417987,0.0194085025497996,368,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0899981157621436,0.0200954665272439,213,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0917078074870196,0.0202816565407188,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0995336716838265,0.0204532360904766,607,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0880283928418956,0.021408720765703,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100993567162556,0.0214909461381367,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.14719165337635,0.0216571110377799,78,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0922864501502299,0.0222434327947804,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0993199631357463,0.0235233019857004,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0967802432920784,0.0243046737782238,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0920717543924045,0.0244867679400198,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0747993649304832,0.024988456804238,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0774748232970033,0.0254070519723104,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0890983131898346,0.0257409904349064,551,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0784854431816802,0.0258049254438046,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0891528554873855,0.0258227353840643,640,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0902324460913685,0.0261837999722274,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0991184120223673,0.0262159609432681,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.1013304596301,0.0263057318492282,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0962060992544512,0.0264859573254416,477,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0882821758843527,0.0267782405276841,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0886500554733889,0.0269057972433381,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0900512048130326,0.0269959810689588,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0870422265510693,0.0271340695349324,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0949038101564309,0.0274478761495617,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0951608227082936,0.0275159603492701,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112833274257237,0.0275647822250523,15,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0909988293573581,0.0278114053641257,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.100236272157131,0.0283403487326791,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0899551883162875,0.0296312744384842,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0850048176694285,0.0304533296990285,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0861753890691982,0.0305564482231073,26,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0901875734621432,0.0306472499176762,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.09647683414645,0.0311864897432107,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0798580311765323,0.0313295792077735,690,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0916795424348958,0.0314472836846174,623,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0728282888764706,0.0315155529849954,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0860211369989368,0.0318098638759574,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110511748854604,0.0329214709756603,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0796694121968134,0.0335088304834723,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0835413553162101,0.0343964789783693,205,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0927417367811633,0.0344248169906755,451,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0866512218317181,0.0345527260068741,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0705018509734578,0.0345827307822946,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0825935865112101,0.034956948454771,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0901670551687433,0.0353049770343002,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0880417386211212,0.0360749966176373,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0798069271752043,0.0368611054407911,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0733501301921938,0.0368745874637828,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0737696299980412,0.037341447756446,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0815698471548377,0.0377107883198534,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0797279729393802,0.0381698690930849,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124203934207872,0.0385687921938665,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0904893378018622,0.0393577345039366,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0758081046221207,0.0398396829784179,615,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0907685203515051,0.0398620399566615,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0896968454029071,0.0399459032564532,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.171365854005344,0.0399529203212709,487,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0825376305920913,0.0399875706555867,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0798081861360768,0.0400149754466047,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0911744333188323,0.0404895948231342,95,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126444955466584,0.0406527218444908,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0722224288720527,0.0408498916781148,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0725497570769808,0.0420349398573175,582,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0711462487133975,0.0423353993277204,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0910752861162928,0.0440842080794536,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0840459987728756,0.0442458306255911,407,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0766747444602601,0.0454035714843373,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0796758224911716,0.0458399151868428,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0805936388424495,0.045955328615629,423,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0782660616949364,0.0459957435768716,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0784087996024671,0.0459997233200624,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0779889509562847,0.046134029569003,42,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115218571348077,0.0476309383683766,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0738640772995253,0.0478205067111972,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0708916071277355,0.0488846994119605,556,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0813965770180848,0.0510862088659961,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0877623405540345,0.0512239013340308,230,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0729850802061138,0.0517045847804635,260,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0789375809714362,0.0519466606504829,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0714430657877417,0.0533711628951234,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0746345177832666,0.0548375430638986,400,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0863702665740998,0.0554986257529246,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0824026217299038,0.0560411127075369,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107390340142856,0.0560715692163042,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0812276778491403,0.0561613655881113,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.291142352225708,0.0566098686657999,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0798071379266435,0.0570068542125938,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0703277801559528,0.0578593449155957,266,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0786577489020373,0.0583437842737415,312,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.077085189082287,0.058486451313875,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0800367105695709,0.0603419164104623,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0773836884633212,0.0604017468703839,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0735860550134245,0.0623780981598598,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.102695391220907,0.062727888670733,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0712715264384763,0.0628446213788134,225,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0726706538699088,0.0634480340514715,720,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.074345026700336,0.0638110325339727,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0669940698616957,0.0644235807672956,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.100674784340939,0.0661420635584384,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0689942759054031,0.0672844893042994,270,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0713561196590293,0.0678034723594617,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0776793469595739,0.0687979532979023,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.081962729819303,0.0690316904969162,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0744287520699232,0.0690501613851345,372,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0679423765657406,0.0707280228652721,382,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111645802182704,0.0719564082150408,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0812664546351124,0.0721950224185229,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.066006151657276,0.0725862031986058,565,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0716293544955446,0.0727319011247716,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0950318171662822,0.0732857165502604,262,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.070952086526952,0.0747897525196005,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0699549761563818,0.0753371370045315,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0756271888147702,0.0771240165002055,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0784363530757844,0.0782055593024757,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0596280197445763,0.078736693461165,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0673357548776086,0.0793530591664157,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0763093720226509,0.0844302588066707,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0728169056850075,0.0851753672982119,169,pan-cancer
