mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.158452354426469,8.45184260658483e-06,674,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.152457818572104,1.23649290597371e-05,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.149340126244743,2.21533084819284e-05,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.142739972598965,4.9625970460636e-05,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.896868404253748,7.71009476343977e-05,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.125344977150733,0.000198073865994834,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.129914207256145,0.000319911276688029,420,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.145560294118124,0.00041395701481421,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.121486097881811,0.00051188873425451,488,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106037364381826,0.000623550561583585,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120041036861015,0.000700957508692074,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.136017209086703,0.000913513523287658,534,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.11271352901853,0.000966581902032181,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.11795861761603,0.00100952974437185,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118253301255228,0.001012890642198,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.118126212096834,0.001143263851228,193,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109277743070212,0.00143413884635941,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11069375434822,0.00143493056682128,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111207593433067,0.0014508126913845,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0991237515044999,0.00150669563873733,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109232182787878,0.00193678864979963,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.145016898070929,0.00238066592254944,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.127368824331254,0.00296577636211587,737,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102334123321999,0.00307606529751771,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.104207591155886,0.00343057824819607,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10126634731605,0.00345278810149182,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.105820980838792,0.00404136143638549,587,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0970325843879635,0.00415526208972127,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0987305259446403,0.00440811853615258,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.101404962225521,0.00467383660603817,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0946107263766772,0.00479530340709516,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101170528547402,0.00625660460146069,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0975965537197906,0.00702898708438508,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.08931492091434,0.00815791702952213,404,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0932746080594617,0.00860744946208466,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0982447122117597,0.00922147947708261,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.101915262855082,0.010156683181202,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0891738754462697,0.0104183768262986,388,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0902418764538077,0.0107005019769759,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.088511512660198,0.0107050435187829,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0942739812684772,0.0108440771550384,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0894521480799238,0.0112761913268346,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11993195338192,0.0115060226932919,268,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115052869975362,0.0116861350082462,694,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.134054873372363,0.0120396765121814,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0849145812550465,0.0120978900318375,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119901994123191,0.0125425078852721,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.076534518498318,0.0126598890486089,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0837604129013389,0.0131769930763961,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0828123282403629,0.0132204503408989,640,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.111354623717491,0.0151767575955226,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0848742439617805,0.0156661936493281,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0835765241674748,0.0158523054430477,41,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0900456229539452,0.0164704269315967,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142990733466008,0.0165856581236866,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0842491387265159,0.017346111756343,497,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0709619257313706,0.0175693382327454,437,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0824194615276171,0.0186908023404243,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0816744175646297,0.0194782200366266,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0929942649574898,0.0204776227738456,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0810926091998123,0.0211350328395296,13,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116855995561487,0.0216325321527785,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126825372467999,0.0217706700268841,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677082648806061,0.0225209746138511,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0683129928455334,0.0225643049326546,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0935633509045289,0.0227173189845284,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0703982591642499,0.0243953490036464,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117818735153954,0.0247688769671767,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0718989422551755,0.0250065056206295,225,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.075171266208935,0.0252452563024549,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0799299621596292,0.025611472845879,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.076221891296082,0.0264972010113255,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0821571058623533,0.0274039321656888,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0697505368704852,0.0277410109999656,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0686551612032355,0.0282149692905168,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104138815064354,0.0296428689176305,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0787062057701101,0.0309436601503887,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0754780990119187,0.0329143719260635,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0739948063768221,0.0339861897986882,627,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116173387401146,0.0344996008452008,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0759709493719718,0.0347014578401069,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.063726248804369,0.0347982715500435,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.127741316039344,0.0350381353145799,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0707543602625822,0.0354643227659478,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0620703340105348,0.0357249644349836,391,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0721927600110802,0.0359405724447303,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.07328825323087,0.0359597751099563,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0597779435023617,0.0375393950541333,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0720556900368248,0.0377660469618161,423,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0766118348583414,0.0377797618710952,672,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0726104634776092,0.0389083932753329,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0724403492544266,0.0399013207357017,280,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0726865323782897,0.0411494478614324,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0695389045316771,0.0412421261702009,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0704598784293322,0.0434284754752277,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0725137045725746,0.044013432212964,196,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.338424410925564,0.044553972381763,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0638358019273557,0.0459189540143448,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0717151253882164,0.0463480121745478,87,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.104929460428211,0.0464836008503656,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0722991603349756,0.0468374173860503,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0666605295024942,0.0469848874864721,90,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.074781688407532,0.047061199792865,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0676167017683991,0.0471955913167443,634,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.058748135306216,0.0473249371660626,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.077110511301173,0.0487159752544323,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0721131692975663,0.0497169183834316,657,pan-cancer
mRNA,CCLE,LBW242,AAC,0.091355816219841,0.0512701209313093,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0727552632265509,0.0515588861166843,95,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0640423809561626,0.0524927627993417,37,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0700657382070621,0.0546989356606477,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0587877368948553,0.054863708373872,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0666925395676717,0.0558315662379777,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0686656607209152,0.0565679449333399,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.064932508391479,0.0565965832704354,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0678156133040101,0.0568079351342079,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0906539869562442,0.0577441994341726,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0851960767632563,0.0591958401286286,12,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0565419432445584,0.0593585136458344,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.063682315899817,0.060487092500362,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0697805665722031,0.0614774676689284,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.137137029784874,0.0647181283093411,144,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0646022280622988,0.0654297580368386,381,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.070792728737315,0.0662622013309212,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0850012729046111,0.0665966966036574,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0647766729104837,0.0668382615845552,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.068083665915795,0.0678682816581975,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.499641311249786,0.068885708141339,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0622343707954122,0.0694766750621207,296,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0649905469993633,0.0698363758400191,197,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0773873403855068,0.0713740118874094,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130241435013145,0.0739559691195377,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.065239728473426,0.0750983837329721,30,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.288452827050212,0.0752189475733231,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610493268057432,0.0771887331471296,538,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.060415224252596,0.0774234105580559,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0627541851867849,0.0778077388705685,460,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0629312904339543,0.0780598604091826,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0607940654711776,0.0805224236295313,36,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0589299551535363,0.0824425562057116,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0653060627889231,0.0842522802919652,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0566903029191637,0.0850702009641907,221,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.053852532129058,0.0853878907849687,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0515648098517633,0.0862134459235703,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189069573664476,0.0864632151381772,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0756390053883841,0.086632885247515,692,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0626900012790362,0.0872017145396289,612,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0565821965068962,0.0872575418200567,729,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.129262110073324,0.0877870247213967,390,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0825292880627508,0.0880882669218003,742,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0549187863783983,0.0884873736658949,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.058213405456024,0.089593332603812,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0612297912105164,0.0898517904946301,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123693633663675,0.0904517893140586,166,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.077445253431282,0.0906121242521723,714,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0461492556704822,0.0913988955389038,353,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124982385770901,0.0917410320838414,429,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.091159457368698,0.0918126303645304,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0655483965085578,0.092538457074168,639,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206813890964377,0.0927858819843875,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0604525768902858,0.0946830535539614,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0730855751646882,0.0946863611582088,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0580313534668977,0.0957827814428842,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.05710187265327,0.0969127403368597,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0575595575572118,0.0973164892622176,618,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119178252678513,0.0974596596047298,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0548466033051504,0.0975241376342243,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0584326530611192,0.0979778990549126,626,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0755029104511415,0.098478376364487,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.05471707048086,0.0998405085177315,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.074824660557813,0.100186239954102,40,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0867479857484541,0.102827711410343,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519362733961954,0.102830973945181,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0608138004848629,0.103492966042292,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0563524621742744,0.103914659010951,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0481992175501365,0.104451503175121,702,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0524337757215043,0.104889581604196,696,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0565334854985341,0.105901701389334,598,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0588685103312115,0.106132668343253,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0793708610525097,0.107006218913091,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0489870156734989,0.107717133341473,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.059227973705913,0.107928122592161,629,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0564641340072918,0.108561788786226,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0545628464056555,0.109745144533584,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0589007735544008,0.109932801381862,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0579451127503154,0.111384211143576,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050467730753313,0.111517934368113,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113679415876895,0.115270836423806,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0594216791998017,0.115979090686856,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0828088917480989,0.116133980405025,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0510946174138555,0.116933533834955,337,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0657772160969805,0.117057358902424,291,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0856805804127937,0.118035833786594,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.271773286433298,0.118052027681231,533,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0772573929551776,0.119156258210693,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0543239509639182,0.119989266620549,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0593000612180879,0.120941151701829,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0475399446796846,0.121487181647791,582,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0566485510135994,0.122284620008995,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.182694609138181,0.123163346682319,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0470489682432996,0.123547726743487,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0567846755553161,0.123689504347643,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0523106358644515,0.124616178958211,740,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.069012109178274,0.124929771048435,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0514627265391412,0.126408595739404,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0549741211874111,0.127300045540515,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0544285261846104,0.12888125369715,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0742075772206931,0.129527164709255,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0491483908115031,0.130680848704518,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144350737962879,0.131825634592136,325,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0800161354224044,0.13232964943163,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.079596263499816,0.133811912647095,606,pan-cancer
mRNA,FIMM,RAF265,AAC,0.251937842668498,0.13402610948053,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0493524753251297,0.134194647001321,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.075000165724518,0.134904273630537,277,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0526457416594254,0.136082882153011,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0525995202220111,0.137319362395825,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109181316480418,0.138701381323398,641,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.238681052113987,0.139411692666378,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0499923782210023,0.139634539850285,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0478698851976495,0.139828071979266,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0503970370521382,0.140486876076222,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0708777105184334,0.140538622603126,329,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0472288204301726,0.141672967569841,247,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530324280776981,0.141761031760913,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.049209581945252,0.142476167858861,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0516281832596835,0.143052757164893,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0543917402070856,0.144669159424153,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0527691585279663,0.145266824161057,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0474967673849199,0.147133479318199,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0491416619068315,0.147573568572163,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408071723220688,0.14933996863914,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0498856211031028,0.149347723788526,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0445544664609579,0.153217012366142,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0501216485317963,0.153276375229776,706,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0435087971145208,0.153570373343948,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.065246395069632,0.155086009124868,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.049560071751623,0.156448265331864,624,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0484788854199927,0.157208156620565,514,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0913100124434931,0.157413887032304,369,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0496721045267797,0.15943729542031,563,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0451066991000468,0.162345469917428,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0432474329428245,0.163023386552679,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0467568382639086,0.163848297052064,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0482403066074684,0.164204016656944,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0451056372948877,0.164283381036766,335,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.221309047734769,0.165193484387593,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0579012184405146,0.165544833287726,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0484332242885872,0.166411339242815,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0448670100784035,0.168143115296204,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0536890668028047,0.168840757152409,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0462020490306466,0.168850519914149,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0424236877065261,0.169132933195133,1,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0639841828838941,0.169489890789565,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0415277873886579,0.17064222580902,687,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0483309121502441,0.171602371825046,597,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0716189592416373,0.172047986886278,175,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0454314876038499,0.17309453465302,32,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0487613094040652,0.173386084785242,719,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0398391430918136,0.174455671759254,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0519286025066854,0.175062393750782,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.19036932068719,0.175401289956664,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.071473964840372,0.175616608647625,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0464523930693971,0.176080695365445,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0483623201334378,0.176142164310891,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0530283517221093,0.176214163564147,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043400793899138,0.17649360660811,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145260906157061,0.176984259950294,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050915309211007,0.17872226688888,572,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0486782530145073,0.180758681087933,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0395939107207652,0.181035936014128,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0458477055238254,0.181602206053188,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.041328676649758,0.18219900011582,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0615733368437739,0.182673147387337,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479009418817412,0.184212364462864,194,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0396646977761658,0.188683945574359,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0494574725020676,0.189816192525601,184,pan-cancer
