mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.237318092965268,1.65923927721774e-10,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209346568366443,3.13299525475657e-10,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.164056496057448,1.36476368612614e-08,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.201286722067961,4.41769910960053e-08,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.212395585449043,9.47385350675186e-08,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.243216205220077,2.2002036687697e-06,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154711844883698,5.53952313129555e-06,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135309194011944,8.35493120871056e-06,198,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.164238447129184,1.1575548385544e-05,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127117491103923,2.03864684446958e-05,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122113781729306,2.89710961940755e-05,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.118443659887639,3.11926033882996e-05,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.147499064471871,4.75666434426086e-05,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147875383242915,5.10178454511645e-05,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.140541514987298,7.03118817963823e-05,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154569839730347,7.57192716149751e-05,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.125832660768142,7.90919866681623e-05,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13624390452561,0.000164674797620619,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135149594235131,0.000170795434795437,203,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.120132394654216,0.000202948068059246,328,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125305720353578,0.000226019515781092,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119872135619588,0.000232402924090987,374,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1433534692526,0.000245584525131749,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139865942603575,0.00027797364660229,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116699817358587,0.00028186788222366,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105246227098576,0.000309832012678708,265,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13913459575728,0.000313181165944794,70,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133983594739059,0.000332979181396962,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10902503311757,0.000342913502570719,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128570626455747,0.000357783166844419,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132057693911469,0.000391202456627485,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125203368401466,0.000396855645847251,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130867201962639,0.000436009401615599,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113911628840377,0.000510573730572786,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129878344999098,0.00055679882003558,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100267326990405,0.000602559628831608,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103093557927469,0.000647185026124709,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108282673735878,0.000696673356396375,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.116395861988133,0.000743938060915671,267,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111769826177487,0.000753452300138508,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111404184672104,0.000774304207725273,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110327128597921,0.000778689112151986,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116662669198917,0.000801378210317546,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110073103174085,0.000804902858458824,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.107018802090234,0.000818075216504232,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11712086534213,0.00108662681728724,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109390461583159,0.00114289901248117,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124173351279346,0.00114364435989861,657,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.108436742407458,0.00119919671552314,584,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111400754193168,0.00122480926184737,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103368887889974,0.00126525065286228,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104650427570573,0.00127984943162909,253,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116868203858743,0.00148957225504586,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111255075761131,0.00156731010544489,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0957871192861843,0.00166028797990009,245,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100548074935949,0.00219505099020279,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106883844671089,0.00223596719224703,476,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0962645168548134,0.00227834038884855,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100034823873578,0.00234366941546404,749,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.110187501596867,0.00249178061023934,280,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0989830876750046,0.00251235638794625,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0915464310042861,0.00259499513346965,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.161868760221808,0.00268273175273728,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0936653108502666,0.00276824933343713,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112113792281815,0.00305239134318857,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106493988288428,0.00309944232383794,284,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0886739304512299,0.00317918885058752,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107403041290428,0.00321987402727416,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.111807022258195,0.00330053739494343,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.098441726059376,0.00331687868499479,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0946787015583946,0.00345126738856475,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107559409505964,0.00346153345629522,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0974817670887958,0.00354798842195133,337,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104535512984695,0.00373342003632414,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107226023746517,0.00379764266150118,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0987525633531721,0.00409443741289378,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.1638852902904,0.00411148024191761,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0999128047671785,0.00420356782988996,446,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.087495993291833,0.0044400567977549,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10347947263006,0.00473025197437882,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.141266747272146,0.00507127588874258,29,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.103982266884871,0.00507683796784255,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0965065813215516,0.00532868413168478,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0888622672487625,0.00560780317597188,224,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0884521775817305,0.00585934084843791,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0936255718633023,0.00590800746343419,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.083828374137307,0.00610918036511334,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107547883121797,0.00620670987333567,540,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.099111293998915,0.00620902489990311,381,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0968295925428282,0.00639250868029721,195,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0840776440847751,0.00680825673211582,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0897000934718644,0.00739033589771231,272,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.408226110403966,0.0074332469213762,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0855293689111392,0.00743919994495093,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0920633993987175,0.00801749947239578,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0889772320685192,0.00819581388252876,613,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.278375954944084,0.00839570002640111,185,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0962675960519821,0.00873905041071461,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0942802227368807,0.00886967320712768,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0911331778274254,0.00892001390703234,5,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.089799000686266,0.00904070245214648,221,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0946577432024666,0.0091784443086183,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0865280631570723,0.00960814949060057,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0884550017371014,0.00966994150102232,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.163694787345829,0.00976933287293991,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0942171369124225,0.00996979029300796,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0905109038065769,0.0101434280230766,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0855415870650848,0.010295257965319,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0973328159450875,0.010492490084725,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0968704889260177,0.0107737975983372,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0932467634393365,0.0108422848724153,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0909785160892885,0.0112816648101029,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0794069310991384,0.0114380911841554,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0860846290009867,0.0115436424079323,542,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0892070548052187,0.0117944369000729,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0863150915653216,0.0121285638514512,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0943724646793727,0.012303291593861,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.089586221395937,0.0128593329364995,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0965365454421632,0.0133748823229542,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117866632981554,0.0136598174380403,40,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0875033759069414,0.0137313270567484,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0890377945655941,0.0138306774063232,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0941225382836503,0.0140367372255458,110,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0896176758828217,0.014173251834926,586,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0942863357613175,0.0143071626351823,2,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0884232131684611,0.0148978650134416,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0951551462942641,0.0153410419052109,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136986990843447,0.0153547596283455,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131722771068598,0.0156055295813423,580,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0771641747911187,0.0163202489248277,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0770054045286145,0.0169632793378397,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0914675386582993,0.0170096921410729,483,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0754864967846014,0.0176379637764703,592,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0769020900467531,0.0178801012645556,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0724123516208519,0.0180469540265093,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0800680823164866,0.018601602260559,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.093385321883253,0.0190813935323894,94,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0754165920795038,0.019226000563549,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0912841359222611,0.0202527936873289,616,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111965543032626,0.02098259949571,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0771759177423818,0.0214520069184744,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0763162994486699,0.0215456573229944,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0738341967581949,0.0220512427664259,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0989708182986958,0.0222332665265421,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0852839054893649,0.023277443103991,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0697874762773424,0.0233860798261849,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0850617403599493,0.0235018517876833,712,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110513334329339,0.0238657302433871,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0690534515222707,0.0248686827671315,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124102435812415,0.0252225499725191,67,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0686166245599969,0.0254155014653153,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0727371358475987,0.025809053751188,332,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.087028590142034,0.0262327358791857,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0827313342646896,0.0265762619538309,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0685871203356168,0.0267656972545079,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0788594958410501,0.0271592990957377,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0735100974037924,0.0277584178506088,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697303738774878,0.0287709057060502,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0778807916306205,0.0297014272869971,386,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0841181893844864,0.0300248069490162,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0778790852456257,0.0317376608607924,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0712800737320294,0.0326004936849202,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0746441217774713,0.032602048384862,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0758436340187433,0.0326897381390504,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.083565407209572,0.0343079928094557,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0757702236227879,0.0345418191776416,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0800152439387542,0.0355941338074053,321,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0819320053389606,0.0369541397556047,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.07062986150443,0.0384466406116174,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0885150799818883,0.0397325145702498,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110920935430796,0.0404605167608088,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0758720395296636,0.0405283560202774,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0712319058118725,0.0405405996323396,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0929934418109148,0.0408405980491558,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0694319116142181,0.0410268937755727,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.077527281292547,0.0416680149010004,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0799387794526913,0.0417472022661633,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.081809441520477,0.0419757443058835,182,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0708790783419647,0.0427495573414598,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0731428128070794,0.0428707773344483,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0688520350271047,0.0432034945646759,214,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0637084838536232,0.0448790488204279,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0669091963582437,0.0455600795921186,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0998447877799717,0.0456040519498804,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0614040994755156,0.0456774340002622,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0847553576979479,0.0462030648575333,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0661542652184369,0.0474431033912529,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0681378271983178,0.0474597983713658,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0630895977968233,0.0488957066304374,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0722258980797446,0.0496091439401612,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0671758755470161,0.0497460522367629,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0716106596742351,0.0498975492947588,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0609900977548889,0.0500803299592651,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.105466350294708,0.050488595106401,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0918418720351441,0.0512447651045987,21,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0617196130099291,0.0525517157496421,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0596838788004914,0.0533907250087429,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0699657203601107,0.053504385220034,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.327030682444742,0.0545399948289514,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101508145578382,0.0550277432758131,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0728906742531861,0.0557714463707018,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0687622485148824,0.056772302774865,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0637218015892718,0.0579504640481584,335,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0756116733432764,0.058155232503583,607,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0664961134988727,0.058401362540218,551,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0724643928703915,0.0588390948603773,758,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0692066947669508,0.0600006013811642,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0900582172435414,0.060128372164399,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0651921588639888,0.0603186154669899,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0674678533625936,0.0604588282003536,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0581562744568687,0.0625686852866909,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0680230487535527,0.062792427899847,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0638387536893115,0.0631832212174695,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0711027569285362,0.0638638454357853,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0702264462288176,0.0645828282533857,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0916084952932603,0.0660406018830557,268,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0578172739978457,0.0669152854602117,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0670788873132905,0.0670591450152608,622,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.324251314397796,0.0674089333188766,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0649008501228544,0.0676274636074631,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0694100365814302,0.0683493519871602,75,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0667140147975056,0.06876701096996,153,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0629202575380018,0.0691803310679528,553,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0981930342370008,0.0701291417257303,606,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0589905968912463,0.0705158108449907,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0939198792075839,0.0713528198129372,231,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0975915954037534,0.0736532984075942,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.059930495899592,0.0742212907037497,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0619483351324383,0.0753630381226946,90,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0658465762698179,0.0755153781054709,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0683526788053705,0.0773994432519846,492,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0641965117721487,0.077993357479779,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.065083700761722,0.0782403751853809,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0949914384742474,0.0786211936973181,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0653526562881293,0.0787193173009047,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.314792407306915,0.0794267529100337,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0927059849595395,0.0794633941790673,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0648727924724135,0.0810997929514651,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0629281028508734,0.0815055953808263,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0553434809796713,0.0849853756730497,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0938967377382845,0.0855755060832408,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0660579886363792,0.0860103926766824,451,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.05955722423287,0.0861550826622861,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0813531375182958,0.0872955749792555,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0563587655061533,0.0875497110036106,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0554319221476003,0.0880703756843376,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0614786792637707,0.0881859966373828,44,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0554179417967652,0.0882784911527382,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0577378247518668,0.088657015976538,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0665968503200999,0.0890679551572391,201,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624136199527228,0.0909607348161248,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0914917411633073,0.09214057432854,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0641267741696454,0.0924133692052296,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0669090210169596,0.0928173678769761,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.465422587852586,0.0935227792404075,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0630305714051467,0.0936311022591946,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0563714910557048,0.093644111504839,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.061995563900047,0.0945485632714657,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0592918699080249,0.0951910334749919,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0801265603762826,0.095793718658964,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.067462215962876,0.0983136419474473,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0613151662530517,0.0995932984496307,112,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.246980851881608,0.100186541413034,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.192530405214629,0.100243757160896,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0655907306925711,0.102574707731684,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0854655051975292,0.10368898756962,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0595479030077689,0.105449202130898,478,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0528768626391121,0.105803395187642,338,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0514796560050768,0.106174054866361,354,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0550135085193172,0.106272632259785,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0555603964107961,0.10733715723355,226,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0474263217127333,0.10818565118456,561,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0576058344240675,0.109411346219968,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0631384794377253,0.1103712995132,495,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.254216194328477,0.11110778854435,630,pan-cancer
