mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.128151901144738,0.000103309695301178,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.133726052179819,0.000176494288466252,343,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136859959994305,0.000337396339677076,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116106609679013,0.000346977915482113,676,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131019378366803,0.000383274612966186,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.130851910945211,0.000403693535612716,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105068634903586,0.000404480596505821,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107958344154916,0.000444891031837976,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109919637918135,0.000572626241184562,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.376405223707078,0.000783594937517583,185,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.114000271636078,0.000827809248386816,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.505618860438676,0.000960711123639507,32,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119619282585449,0.00112697436886811,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11208013927761,0.00115628085787849,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114961835644912,0.00122400723931615,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0954622604388349,0.00145659202582943,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.161193226294723,0.00182699920094823,99,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0929304343347668,0.00199917018548821,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100778617886781,0.00202820888907553,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.134459592997319,0.00245061778623059,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0946526785476011,0.00256752848076769,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.129660437152576,0.00265061148830228,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0965009110573007,0.00290158333470622,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10834686780593,0.00298970910486439,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.114400245500387,0.00307314597214946,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0953936973052243,0.00343027711688203,332,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110673436166285,0.003459801881738,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0907114207091302,0.00374865460767311,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0881855439450249,0.00452404064745056,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0895644589349045,0.00470492613746728,570,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0913864109690288,0.00473736660617281,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0996958605467737,0.00499403132822318,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0880984967662287,0.00499805380989633,690,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0975436540442117,0.00508711093204322,279,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0801803720307593,0.00520016562359491,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100448502587087,0.00520910534162073,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0986691798896894,0.00566913718667146,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0983802826067854,0.00573797072379638,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0964330893534357,0.00587878419852109,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.105677354662082,0.00617342416544719,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.096460625379913,0.00618779414713062,701,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0864003342871777,0.00619720098633885,582,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0952090261334424,0.00647767592277617,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0930287309549632,0.00653180227317913,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0851132596787542,0.0068400267069323,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0975045561295178,0.00701842898083787,396,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0982051145381086,0.00739412495496228,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10417221283767,0.00746449755719863,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0941660182760838,0.00771516389777066,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0910771676569436,0.00779837461595439,496,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0844693282000789,0.00782248940327156,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0900489242486385,0.00806645118072629,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101659667880985,0.00824370604761341,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0946360409822159,0.00972319096919507,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.124627060423779,0.00985725615120269,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0767953626528547,0.0098833134599809,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0982566005935198,0.0102352052054791,667,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.147778431163496,0.0103856514190173,139,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.432266099047763,0.0105019073624286,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114840716707306,0.0106411025809211,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0887293663643509,0.0110992136281618,431,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116918457742791,0.0113166699272121,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0878436095194468,0.0113425814355247,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0884552477316865,0.0115032142805871,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0848338460000459,0.0120400348746761,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.07921583047978,0.0120421679396872,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0898458487218958,0.0124691927412062,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0820067298450425,0.0125039305403351,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0793338075004065,0.0126452209756202,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0761018484924114,0.0128975377862748,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0803082344760887,0.0133269136508062,363,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0876173132981817,0.0134095600130623,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0874326644823056,0.0136798839038369,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0872291471010199,0.0141341979744976,631,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0950551244135324,0.0143145537992553,362,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0815119525708461,0.0147571884535974,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0779853434588869,0.0148770112368417,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0873441475799845,0.0154728223727618,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0800192587071501,0.0155614952406187,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0790501386998151,0.0156608865936394,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0865570439520184,0.0160650163961435,597,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0884099383658431,0.0167454094270031,647,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.184760941831356,0.0173118840816458,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134564636636306,0.017964127559853,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0861711393552431,0.0184199197794282,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0735134726289658,0.0184684188296531,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0745424887225584,0.0188358803052346,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0786724755144874,0.0188952972721924,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0805512345329283,0.0190799578937361,252,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.121637121895368,0.01944102010041,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0699062992628248,0.0210303222721129,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0757315114503123,0.0217475854183194,163,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0841892620090845,0.0221300738406098,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113640285446879,0.0222067735248982,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.274208746112084,0.0237678019467102,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113403862601988,0.0242763543435696,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0856017379521427,0.0244956269613763,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0857187699050969,0.0246863723254755,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0816628111231036,0.0250884633053466,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0729199557893597,0.0261152379950343,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.077273102312373,0.0262028017233988,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0835344519876546,0.0274915994354574,575,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0964262957186325,0.0275393012349064,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0821445789822379,0.0285377453962724,110,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0680435308189728,0.0288830011478533,34,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0707181430259869,0.0289399190694569,63,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0821076927223651,0.0291478516172913,457,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0699301454834321,0.029569051102825,743,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0771206119236033,0.030072956152104,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0783659522173739,0.0308049286770444,472,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0761894935201336,0.0314277767671019,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.345114487943584,0.0317753343307109,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0743497948720409,0.0324855846902817,550,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0675860689969327,0.0325480922901694,27,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0779215103703306,0.0331657093798939,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0780248685223182,0.0332613605973277,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0814642878324796,0.033674254739912,376,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0755596178843215,0.0346018739747536,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0761302961352319,0.0363306683152846,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0879339638590028,0.036882056334139,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0747647103819521,0.0370174329250894,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0693167097162155,0.0372064422541016,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0706588075843772,0.0373630911094885,744,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0662058212730169,0.0376608155196871,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0782627896758607,0.0383501173946646,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0887561371585034,0.0395615445820208,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0656708540415054,0.0396105013889093,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0768681896317015,0.0398871106337337,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0818473330698821,0.039992729926518,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0638452933531636,0.0401846963617346,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0651873026371288,0.0418830965822271,750,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0885033893651187,0.0419877135079344,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.078862535520674,0.0427931303801826,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0731066754020737,0.0428018437498519,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0775477731877613,0.0428458299020187,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0680538984360816,0.0441417702589133,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0731587409072094,0.0449296420410079,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0762112484201754,0.0454372936250938,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0751133965092212,0.0458030315812727,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.074489899199324,0.0471942052423574,127,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0630915928916482,0.0478782297224098,152,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.070279905362233,0.0479632855354497,668,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.555625646523306,0.0486693927125854,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0631892147376705,0.0487959252647966,317,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.232348337482753,0.048807079347828,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0553496772258288,0.048853406306422,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111845271284495,0.0502962351831583,375,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0707135778937119,0.050368391083543,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0607593511719705,0.0506921437304739,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0649051525546323,0.0508760114480336,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0656739812918217,0.0519099485897176,214,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0760637618712314,0.0527197303135736,241,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.096978100283285,0.0538036809323454,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.06044118730102,0.0544203417960076,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067176140357456,0.0565838255410133,48,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0700999356728653,0.0569983962226574,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0657454567980003,0.0571239683158083,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0619076595091841,0.0571425383900377,458,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0803336186539375,0.0591016231770199,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0611554137005501,0.0602533481744801,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0623377505056934,0.0606417860383071,504,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0565520816703111,0.0621327316770029,39,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.060990242181771,0.0630729174912171,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0615104212011184,0.0637102999303533,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0595549292212931,0.0639288114074652,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0698189544564104,0.0639760501202491,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0859638855887503,0.0644227964924966,393,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0767566529751928,0.0648185908747609,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0626580110193349,0.0659652799478187,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0676961711000069,0.0660625911581901,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0569116376845353,0.0663694511335933,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0598553852941231,0.0664513893498036,272,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0872132562576416,0.0665002573010061,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0665216839388862,0.0670326387706186,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0654252689603779,0.0672403056158399,407,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0536139564302455,0.0672698006278502,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0659461975788505,0.0674760808117336,601,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0631929604689936,0.0685978691003563,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.055698468882018,0.0693314930283857,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0592714752002772,0.0697780419669374,374,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0672523362977924,0.0730546135598392,104,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.275854979094906,0.074614715827542,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.052040222428104,0.0754295984504605,238,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0631622590269492,0.0757433602453827,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0538134470284071,0.0780431169313962,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0571641231616019,0.0780882845927014,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0933055053311099,0.0783430216385574,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0626414357793013,0.0783884308101371,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0560065001102953,0.0785172317460511,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0597063476648603,0.0788900737624629,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0612472276443493,0.0792610412158236,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0517438495991808,0.0798014715468623,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0655477681473888,0.0806961351621466,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0681105177400201,0.0825653889441512,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0606346496559381,0.0827874230130586,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0743936362317539,0.0835326725695886,534,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0626605426401018,0.0856825766543077,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.51334266179983,0.0878315675576255,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.220650059430782,0.0892384161011569,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0802866907738742,0.0913490479502194,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0547630468286011,0.0929423865418724,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0596652445905074,0.0933302158512349,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0629258826717855,0.0933927347294791,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0503130325146589,0.0938682977461707,702,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0514288635550486,0.0943019412973584,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0639228945818694,0.0943556478056201,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0594254098668662,0.0943572456402649,488,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0646813744604843,0.0943601909932649,377,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0833597364112724,0.094997343077072,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0621430992693565,0.0951845137948167,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.168793186693439,0.0991358816114197,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0698394047624872,0.0997565570774303,356,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0951774318685577,0.100691135611362,97,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0538249297312866,0.10125849691826,613,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0811456213962976,0.103340213454727,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0956524185107915,0.103774163784228,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0578874612762263,0.10577865670049,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0566209867044474,0.107824328372548,618,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0587464951969607,0.108259193690314,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0526550296801398,0.110228776133071,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0579664681346321,0.113006022593268,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0603935823480974,0.113269400089077,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0590811065546791,0.113307069054648,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570736624793402,0.113994347458967,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0579908360690964,0.114257155284424,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0535938201525765,0.114826012112386,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0488874976399395,0.115808084154391,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0578112885244606,0.116312055665741,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0562630245305736,0.117528367451334,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0522203108705592,0.119928687015195,584,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.112768242707937,0.122228636933154,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0526127919755537,0.123360474627418,512,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0539152142511239,0.124395800006658,560,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0519212061200085,0.126454413343177,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0463967572066996,0.127495142289413,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0481578353153886,0.127581095992297,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0518086476563599,0.128282814138894,666,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0558879965125339,0.129435625611571,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0588504972841295,0.129760373863141,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0493695852968547,0.130100765314208,509,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0477442661593063,0.130102018795714,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0500181087278818,0.13216440228322,387,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502046612341402,0.133050995649431,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550665993764401,0.134675625285971,57,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.209646264818238,0.135971966735187,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0452206725365176,0.13626443994725,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0750332942808557,0.136397323134728,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0496273330926059,0.137263541945541,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0498653642015053,0.140642500006021,421,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0428521336587087,0.141432695957568,683,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0706100782959348,0.146815838952112,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16166612101427,0.147067561500306,730,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0512769398576226,0.147165466534609,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537445725062252,0.147278925573846,682,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0513893583741475,0.147750677715332,480,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0471180421897409,0.148272551389268,253,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.245442883708227,0.148359704409278,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477878260385238,0.149231457655267,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0554712836088905,0.149727769912614,65,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.246493404042984,0.150872495330886,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0540390983626732,0.151103881089225,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0762220227129347,0.151901719885519,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0506132031272801,0.153725883492539,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0404376985727132,0.155874196913147,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0541508748248848,0.157353860553916,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0524148800369779,0.159234265537801,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492806980279737,0.161124962485366,499,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0505130559465264,0.162574869543106,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459947228282962,0.1643925182899,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0502339811875101,0.165214033332379,456,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0524313342367187,0.165351218120105,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0456297990548061,0.165998605194187,225,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0501023385797056,0.167339682734012,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0500527119662013,0.167520586617388,490,pan-cancer
