mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,0.163895088136668,4.20826984037728e-05,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.143912528840726,0.000485608481801634,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.138204913954024,0.000804270413160512,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.129207560813809,0.000817417661172325,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.113853297697269,0.00222174801240983,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.127908295859671,0.00280398386328593,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0895145033653073,0.00288789767401415,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105095149163763,0.00302250357193385,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.109424131566157,0.00423362470792433,607,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.175810012100121,0.00537171258520046,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0946165341660255,0.00621952429202062,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0959394462359002,0.00730391554438783,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.100602954228183,0.00769702240502951,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0862135865890684,0.00773601158349508,467,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0910879255678683,0.00880285356281649,27,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.163170809267566,0.00968323499948888,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.096759590702434,0.00989048014128856,7,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0910462317073547,0.0099155260524979,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.159323002341345,0.0102932418663696,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0767715040869717,0.0120414326554859,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.189814759823205,0.0124376032797883,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0718635102208062,0.0130956473139148,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0832044217115822,0.0131712094444012,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100843292504055,0.0133702977885101,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.684643821257501,0.014037028914271,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0903294939828089,0.0146756593828429,221,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.114721365900622,0.0147668691060143,349,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0986311252030383,0.0151788838295383,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0771939710429127,0.0164400537141067,328,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0959634081450432,0.0165499231743266,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.092769084571555,0.0181175271473531,13,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0946944262393658,0.0186619923072262,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0926877210262695,0.0220208545048347,623,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0766032396032662,0.0220926938976692,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0776607895956741,0.026774978979963,380,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0909203990187948,0.0271167670810624,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0841316841325789,0.0272542004221505,81,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0837674530585315,0.027277428119163,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0664849461480585,0.0297399738863148,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0697873286681866,0.0321633846033964,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0768521526904009,0.0354658863057316,645,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11334700654198,0.0358490106947648,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0745648402925091,0.0376962951297176,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12518325663538,0.0385027632736913,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0831828309541391,0.0399941619730684,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131703588602777,0.0413332362046222,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.160579454379294,0.0427700898913504,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0726433107279461,0.0431414810648377,163,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0781716345419217,0.0435976024657573,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0759291872178666,0.0447545491165995,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0803128112730741,0.0448109135603884,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0664985208243167,0.0448475731950131,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100212604445793,0.045843032928356,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0687806820982753,0.0475243308224081,466,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0779479083839907,0.0486867565391985,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0798373336653087,0.0490384065346984,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.281678452466051,0.0491007752453613,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755750244001198,0.0549564045550189,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0575181785052711,0.0586929828968118,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0641593243790259,0.0588634468590828,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0805013515804017,0.0591879048595299,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0646350977021812,0.0596429156972177,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0681173272322807,0.0601264113953443,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0739331620418767,0.0602782218210896,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0777602981266459,0.0604827478812385,672,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0691337160620302,0.0608595193554679,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0590731698954076,0.0614180908418827,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0584829532650582,0.062102640820739,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0638814272393657,0.0622743927241943,90,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0606002411747615,0.0626346321991942,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0588240072462659,0.0626537011608832,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.059951971022685,0.0633647567487119,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0680319663906241,0.0641776501813595,473,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0673668028699604,0.0653708084601828,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0712621847341771,0.0660790885915325,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0569528438002043,0.0678146836004283,583,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.074708300420561,0.0689030716285481,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0652181960454139,0.068926546134699,63,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0751734090994,0.0703833590335218,146,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0623800555008634,0.0728767977338932,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0620889853062156,0.0729545612053965,304,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.065247549874161,0.0742537086051437,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.084262435257029,0.0748247146734785,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0702535196425599,0.0759596317427312,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0563542168879683,0.0765876121544453,317,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0702172840165829,0.0789359939276279,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0892904983329296,0.0815708577703793,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0644348817377651,0.0821133332033585,758,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0699574267180247,0.0835219412685407,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.312345333629459,0.0839846935266601,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0687050026101912,0.084070781960095,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134228512181931,0.084101668618151,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0569065981553498,0.084163207800033,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0935753202948733,0.0844763468695829,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0527462013669875,0.084543114822177,190,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0619243603310103,0.0850844424512265,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0745212036554314,0.0851878521169212,738,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.085507130614504,0.085411337862452,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0618440109508998,0.086048062219685,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0538060914665386,0.0869587236188628,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0588825688520428,0.0870130399798869,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0606699296557735,0.0876933385046599,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0660751419475678,0.0881241276600747,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0663021007933587,0.0888441467410052,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0660881360940345,0.0909238978072992,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0586180649482381,0.0915522132333104,155,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0886468765700605,0.0920292333013324,746,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675861721012341,0.0924170028690926,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0659485906982277,0.0925239111805005,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0649853919632962,0.092715349314102,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0588268234104013,0.0961330871315489,547,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0568576538179447,0.0967374248897987,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0536384429813395,0.0981680763895524,374,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.458511219433063,0.0991565975735063,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117423730997803,0.0991584771528964,588,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0601190656045076,0.100712123010431,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666682267012241,0.102990464367323,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0518654465100491,0.103061968085671,743,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0877075168174094,0.104061193919187,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0686655807007768,0.104282418761509,616,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0802301621623553,0.1051706741798,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0586021731643914,0.105358619830506,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0849058544614683,0.10739515159724,176,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0623616464321153,0.10949386767554,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0556519856730713,0.110641144664846,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0643966256865545,0.112790878488611,435,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0772356514246364,0.115431343706461,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110629364743234,0.115434254996234,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0818717282767418,0.115834017473747,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0866124317709742,0.116115763248345,38,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.244947735110261,0.11655683835095,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0519551578110239,0.119553313756518,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0543296374744968,0.119879865492892,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0598628572917093,0.120802372976516,51,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0850932752783086,0.121495711319258,29,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0551062941687193,0.122148841483818,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.208240501159753,0.122214222833757,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0973272905239903,0.124218296655234,143,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115597289944672,0.124915129474244,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116607971235551,0.125036668324689,161,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0540724835982771,0.128910352243987,722,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0556320883871115,0.12927526348919,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0655763801585975,0.130981273967763,639,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0711152364078267,0.131401706088601,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0520017908716868,0.132132231003814,416,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.204825598213745,0.135002254214602,656,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0521996417010072,0.135599853266071,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114052360352444,0.136637650622664,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0631096328505516,0.137185976537185,24,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.221547886798861,0.140570248841798,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0599084267028635,0.142299984086483,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0530486592572641,0.144093565414793,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0647035942448078,0.147164950777624,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0698164471166351,0.147267458351935,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0491632174371356,0.149028239949563,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0600994253742163,0.151200253837956,106,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0596314858580659,0.15178650199591,741,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0520199455675613,0.152056320505007,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0546237856955577,0.152725076154881,462,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0514558770182719,0.153483368643402,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0509157816255405,0.154447175180134,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0609530590512694,0.154903423255305,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0706466081823229,0.157286343445081,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.053235296002093,0.157450084789193,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0595085386763299,0.157992014396165,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0798497262686064,0.158034916955807,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.102923894347375,0.159673566304113,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0583442206132755,0.160610319777643,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0556390955542259,0.161079038443048,456,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0530853000880405,0.162090362404893,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553174045078279,0.162379019084743,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0844901407234626,0.163251528418043,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0658051045245847,0.164266772816231,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0493310261992027,0.164273228445016,44,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0552440963256317,0.164836317493849,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0588206741936326,0.165445417587205,230,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0584937194072465,0.167093806352485,184,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0536868165301635,0.168771856874024,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0576464953720633,0.170213637925432,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0480614439743729,0.172679711263372,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.08177121245083,0.174544163100584,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0632448088191139,0.176559090951319,348,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102415313693496,0.176687288507639,164,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0522947935733107,0.179070169659089,510,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0570182663488554,0.179571254659272,572,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0402809371897533,0.180709469669417,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0417619738512716,0.180838996609088,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0560990561457117,0.181321423587838,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0464256653525191,0.181474544437355,189,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105205469569058,0.182735429045915,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0479070763243127,0.183794877441816,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0601749968242079,0.184492825912302,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0461921724129166,0.185970332255081,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0653970405790797,0.186493711443781,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0779340086652896,0.186705711928314,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0462366348545587,0.188646142369288,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0423923007736588,0.189555568571378,332,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539500957027141,0.190952063561766,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0382718957168809,0.191044096744853,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.231433650384598,0.192923840282901,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0467969873202342,0.193364831572262,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0523642873399644,0.194266165051321,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043539865285325,0.194897963279817,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0666209391629831,0.19495175373384,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0550814407579719,0.196385961486725,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0416948470026258,0.197511831092991,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0841456194782585,0.198489475519108,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.04482725535087,0.199182606740188,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0451365657444681,0.199705451899735,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0445501105990719,0.20103848955851,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0437359883598022,0.201301857595527,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0663365140840026,0.202105732049779,689,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0420099822977331,0.203277951755973,339,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0468858256746375,0.203361783120543,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554468617859147,0.203525266309067,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0476075343607663,0.203553494092904,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0513421686247554,0.204019226209671,149,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0428528523934214,0.204247714012328,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0545953560379609,0.204586811831814,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0533053982889562,0.20833296274826,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0524879425236022,0.210814232760035,285,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0458039096343012,0.211850077941049,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0423897391729249,0.213289602460293,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0427043541966225,0.21484110291369,33,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.049784797948151,0.215376555248371,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0416084996278602,0.215953651677707,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.059521810410601,0.216347924895235,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.041606775562772,0.216510651552704,729,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0647885289553306,0.216640858661492,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.041158893668234,0.217418265115272,276,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0485510537051189,0.217850574208891,153,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0442972344289365,0.21957272907816,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.158945131786411,0.220138742917629,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0669053353548603,0.221137212186749,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0936121355391393,0.221379527257507,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463208877793124,0.22191564581236,551,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.092675274650197,0.222246670146099,123,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0494137379986211,0.223748982831458,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.036390559688736,0.226811674930827,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0491156256059663,0.226981392305823,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0481874038011466,0.227109250818554,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0450957559932535,0.228232533914391,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0419599356323206,0.229083107885701,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.200311200106463,0.229739634937172,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0684154486369569,0.229809683668172,162,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0893428752068602,0.230995718503263,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0484496865194807,0.232174778777067,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0458371008689861,0.23259514846383,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0447339436007826,0.235185673576696,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0422635908995926,0.236754304055463,209,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.034105957951853,0.236922677519636,683,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0634838925582297,0.236949390191083,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0451123988195327,0.238568444490661,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0456336696435235,0.240787172242122,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0481234362009191,0.242961217245733,449,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417018729394704,0.243260563399547,303,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.038073646706042,0.243434165959429,749,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.060355431866527,0.248047962448932,150,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0459891237830916,0.248463004655126,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0698622789806007,0.249631199257301,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0625391852724482,0.250830608663616,255,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0471393978822413,0.253007877478237,482,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0536518894523886,0.253497660225638,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470843036571614,0.254081096556553,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.148394802881495,0.254198602206603,185,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.178310221425868,0.256279858982926,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0420798848732531,0.258603100797874,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0414206259391052,0.259034420447285,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0603549166207984,0.259926981820686,277,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0638618653675974,0.26065996295971,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485614669831048,0.260708347279822,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0394627886816518,0.261179569529982,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0370766570798048,0.261194147131066,723,pan-cancer
