mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.209430648629412,2.43514993857234e-10,666,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.206219957761427,6.74352757153804e-09,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.126197984081046,9.25538114348558e-06,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.134025025628894,1.35570304502786e-05,583,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.134300212988863,4.57305893156196e-05,267,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116899567175697,8.65687917994576e-05,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118978064484078,0.000154500997549679,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117681121772665,0.0002113028017846,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0979052241722204,0.000374570014834674,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112535778404918,0.000420793116638314,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.108739081941024,0.00043781752938342,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103581607344986,0.000613007099174357,190,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113398152635499,0.00095445526407398,195,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103443147514956,0.00121803411545185,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0990884839747384,0.00137122190282834,582,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111281936677468,0.00152692419325247,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103242311325546,0.00162947917646835,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.116460373765455,0.00167533748478163,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0997607353155033,0.00174016348722723,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0964104140513752,0.00190519621699915,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.100787631158968,0.00194211005118625,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.22884765878098,0.00197028521001221,123,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.105186536816124,0.00205753152749676,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0910771794794744,0.00225719569699947,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0919824967482435,0.00231129344988721,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0909171059871019,0.00253052881343733,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0969592109747223,0.00260454285631782,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0946911951107375,0.00291451680354571,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10608543058964,0.00353170936794102,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.104916588054965,0.00439269516718671,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.097421488212131,0.00475354207729916,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0864083438160883,0.00612091356461666,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.083685593618998,0.00616349108962045,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0831426488178985,0.00624471465465674,202,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0981171515248413,0.00628065290101118,17,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0851052178914605,0.00642763268066119,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.199530566407155,0.00732828880107906,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0894064360436594,0.00780936249921472,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0831338638899095,0.00804248928247838,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0890515745339246,0.00850412577647031,755,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0840458373252803,0.00909662198790092,228,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0878605683812396,0.00916105553969388,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.135528693957248,0.00931113934789192,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0804676484691224,0.00946296822612194,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.077558323433608,0.00973358706815136,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.085061541289188,0.00988178030221049,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0925370399825032,0.0099046873260424,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0844875501270494,0.0107238980197377,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0874541943693599,0.0113654314105098,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128264801394483,0.0117281618129236,261,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185987348514483,0.0120934211199234,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0852058554647489,0.0123505010253226,81,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.118332633569952,0.0129073446673431,349,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0839785908143316,0.013161722623851,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0868032410043372,0.0131805848758963,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0876113855792373,0.0132184067060976,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0882881850760198,0.0133150161621798,169,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13192129120055,0.0142712799645912,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0723495905588729,0.0143350059884572,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0814319990690006,0.0147089879999791,37,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0917852321649355,0.0150210634390098,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0789979776420138,0.0156081211978705,696,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.081473387886301,0.0157139579791817,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0805928049504702,0.0158812007506903,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0833765267985656,0.0161904567252055,631,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0737900494156659,0.0164186440995039,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122723351977401,0.0164354696816783,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.083167852247097,0.0169736997973566,608,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0786299123181227,0.0174156780120464,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106495046546263,0.017984461505541,393,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0729766383281221,0.0184011102837846,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0811244874016899,0.0184302540402627,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0834417231802254,0.0185308401924523,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0844978574743997,0.0188022551497977,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10110328084661,0.0189118955924951,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0771920458764025,0.0190778041470336,337,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0768994011649934,0.0192491163882767,335,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0659852275811608,0.0197269329975917,577,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0812505820487711,0.0215060481979395,648,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0804852642507781,0.0222888747905381,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0776468890126683,0.0230699524106009,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0657278953057931,0.0233802814318917,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0776483379392285,0.0233862005437316,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0787577963028644,0.0260422436658809,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.166680950278608,0.0262336585201301,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0766196054823934,0.0275795960724397,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0819064847531032,0.0279842604376802,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0766813548581298,0.0288688402748111,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.075276406861707,0.0296837395976409,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0714919598904259,0.0299800307178147,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107192734208576,0.0328248303248029,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0728293361860081,0.0338122836339977,304,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0796669848543784,0.0351340062921315,8,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0730457559161494,0.0353429064999056,28,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0702944031902045,0.03559929986412,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0736935876806363,0.0361796128502392,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0787390536395472,0.037115435642926,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0699182185610393,0.0373003443035514,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0758463092842134,0.037708684023937,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155171804559581,0.0380722095546212,161,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0778802411639048,0.0384190186226532,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0715813467309866,0.0385884682583928,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0722594571250875,0.0397795505893266,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.152198778195068,0.0406926958055257,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0754022986580073,0.0407849741380464,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0574645126731939,0.0407875618431057,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0945228849381678,0.040792908380746,756,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0666726181868515,0.0411021846569381,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109233750299139,0.0411558330428603,204,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0639780170755528,0.0443414243527775,363,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673015417674265,0.0446678883848608,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0697578058885812,0.0453786868115693,48,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0689721175083874,0.0457333445087171,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0646260401391887,0.0463400002198559,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0621707811127229,0.0466928577056395,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0653002796037589,0.0467214674933252,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0626050347903381,0.0468403270066182,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0764920495778824,0.0475013792092688,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0690746131283478,0.0478304421059313,205,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0621747415790245,0.0481509419327239,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0689675478427586,0.0482069283622636,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0981909539264365,0.0486209942243912,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740344744942517,0.0487542124011936,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0682064630447439,0.0501506950798274,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0979612877193315,0.0502175148136965,603,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0700310475943869,0.0522628446363563,125,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0666362880374007,0.0531550604693158,22,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0637825803295522,0.0533028061430438,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.144725785227975,0.0545296458444277,429,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0983308977373708,0.0554616701109395,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0683272729400522,0.0559265511317228,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0692921854663064,0.0574649082037821,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.071380946053901,0.0576723564516089,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.145078927601921,0.0587099292697121,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0725539281054595,0.0600859461646217,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0607145654291454,0.0632920457261797,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0640755400927863,0.063578102390167,410,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0604414540878845,0.0642510139488299,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0571704702567345,0.0644709075073977,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657825940355138,0.0658673201150663,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.131829717061147,0.0668115490031462,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0705691274471682,0.0675715137749303,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0610957238885743,0.0678935919026902,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0658375239990088,0.0698567602453002,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0611703485132834,0.0700035351814759,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0621620703277746,0.070825543076725,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0535010816886851,0.0740206430440079,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0896760165875237,0.0774406513621671,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0637905214122017,0.0776740792600512,712,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0615031047510397,0.0786526158876931,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0611682393336103,0.0795600534368348,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0550941641197523,0.0797882638096839,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0822535470107395,0.0821045985359483,348,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.065596803632214,0.082983476377869,376,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0508138691579005,0.0885737698366757,688,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0859006863188816,0.0889121489499464,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0758113324714404,0.0891756711157717,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0492529384862637,0.0893561169800775,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0591585768585162,0.0895990968593881,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0582551137392868,0.0903133202646033,431,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0506626635021799,0.0923321630473957,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0530330730894137,0.0951931541110264,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.461776907278858,0.0964660622715017,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123434772043297,0.0967370632054993,124,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0523569084903328,0.0972047894968869,82,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0614696839423311,0.0975324837616838,173,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0590232822678619,0.0999539618242122,281,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.051831245006792,0.10025045354294,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0536585375186411,0.100978803240399,474,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.059225874406337,0.102859510498194,18,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.057134674712081,0.104775070192625,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0799733660798342,0.105682013994893,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.053546116016127,0.107218953848959,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0590282099528068,0.108267861867571,483,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0515489949729822,0.108854680519463,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0590871577566118,0.109908253919977,528,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0549678684200567,0.11200933341535,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.057641844442402,0.113832448722121,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0581368475984568,0.113914537744327,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0582417792980959,0.114239919820821,587,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0548257054838066,0.115755959273873,617,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.057434186578744,0.116276277767757,645,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0505529915305052,0.117613521089294,274,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0559076190644323,0.117643792552404,595,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0534742561590017,0.117833326834018,350,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0570964223629826,0.118112674723422,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0574698982503884,0.119611863635413,117,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0740348139475169,0.119813232916522,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526952041515704,0.119938025156657,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0545675581362144,0.121258893387168,408,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0526957809249073,0.121816202886361,220,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0456918552761717,0.121953184252433,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.056490226581097,0.128449659599267,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117912320386459,0.129524993342298,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0561499464337145,0.130111978623787,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0473559339528707,0.130227298158756,251,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0798309133266382,0.130436885153222,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0729861190779856,0.131419629403212,689,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0773909905950661,0.132054274939537,580,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0474938269002867,0.132345570632653,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0482890069775126,0.135752999426806,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0539696074507579,0.135996033461017,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.071064647033219,0.137424688098112,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0510560223638125,0.13755388243427,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0523459945426556,0.138960332999398,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109552900016085,0.140727375900213,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0513226588982309,0.142045398747441,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0490633280394001,0.142922698669822,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0558334737544583,0.143755166282201,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0673643507441607,0.145397324990318,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0435479190069886,0.146240695942267,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0679805767180399,0.151719174310098,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0444171493745879,0.152059045806259,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0751674955112399,0.152951631460587,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0505579159590061,0.155305242215548,96,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0711018138629861,0.155497125344192,746,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0491981724620971,0.156119240309415,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.052866458488721,0.157336203536474,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0742669179238172,0.158498710623001,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0441910482847255,0.158760607407246,1,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543290642698447,0.162919135639897,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0715768992471087,0.163051228935335,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103704058823491,0.163105754574261,658,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0640310108924798,0.164473182978554,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0417468503366595,0.164868370383825,736,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0953996374872515,0.165446903658782,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0494364422551051,0.165958251044712,691,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0511406442334337,0.166022734276091,244,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0484186239837252,0.169106852729416,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0733714420905245,0.169551947777612,665,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0446454503622076,0.169847319816055,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0485062391663295,0.170505616133006,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0486513901871535,0.172061034382696,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.074325655549356,0.172966710092877,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101653906555049,0.173704854430475,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0446950142005514,0.176232501747461,661,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0678446999539787,0.179325446666815,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0423655466031723,0.183640074297761,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0484571923229876,0.186069952245314,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0500975892737187,0.186798536135587,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497060958754651,0.188425196115552,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0481942404001266,0.188437498135003,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0439388193583838,0.188890692303719,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.039220157167284,0.189686876236922,411,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0650430525296695,0.189819275774952,742,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0479249964419169,0.195486858850863,240,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0434679584349828,0.196035600588072,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0433924870335973,0.197409771524924,496,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0378215809945807,0.198195145743132,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.044854422113846,0.198971520666616,19,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0483476750890753,0.199272503162724,179,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0675772787041499,0.199292730855429,571,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0616072112162849,0.202072091453563,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0346988359628937,0.203784056282307,264,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.039494419987323,0.204186411590943,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0354729319421113,0.206843907373873,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0949406396947913,0.206921549143811,114,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0478693970567262,0.208274314790528,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0568760371101937,0.20994556391698,564,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0457904103676835,0.210499120460715,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.045108937078326,0.212100962734832,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0425187804568454,0.212869415734381,279,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0446159157631029,0.214232845325237,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0445087691378504,0.214654844313542,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0443980429462951,0.215502294096885,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0647764281807286,0.22182746212221,175,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422391973780587,0.22211212974427,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0415988134371272,0.222239938500171,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0421456127461475,0.222335867146766,203,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0433433706011097,0.222935196174707,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0388411990927502,0.224686099460919,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0452250809952405,0.225052025658982,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0433713904299713,0.225986969775395,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0430352925030266,0.226284905682883,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358052626877227,0.226304630968036,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0419656219200364,0.226725510173515,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0463878240389439,0.227288950568355,705,pan-cancer
