mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.138969535273232,1.90364731561668e-05,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.119571924645746,0.000131542776889494,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.129325830138076,0.000149709416462905,723,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140792424156262,0.00015367049826155,481,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.125323632416214,0.000309872249640836,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136770512320012,0.000337220829994334,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124245524549582,0.000407909248884328,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.12621118011994,0.000483674839166529,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.124436406473116,0.00048880093806728,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132486793167721,0.000532109146679706,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.120373902697225,0.000552584548748505,226,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.118417903893676,0.000614689750027906,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.180890707750723,0.000711008158881225,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.116698788080184,0.00081808313907108,729,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.18182109103402,0.00127358186576398,599,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.122864650878987,0.00154850298750747,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.124310267599169,0.00155810269803625,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120639585413717,0.00190991244419575,244,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.114011472453977,0.0020321944507616,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0956328347480648,0.00220521324953766,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106781487673696,0.0024660559447194,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109650354215542,0.00341443778187973,480,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0883570672057385,0.00522791093242962,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105858257376774,0.0056785795377193,712,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.742066234739313,0.00571970877628176,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.195109182877334,0.0062659876774471,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109672237717466,0.00637537286810819,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106553621370861,0.00748711043338841,741,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153907829312604,0.00750371847202176,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104065091392359,0.00766476890127319,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159001409574419,0.00798055424117201,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.398833624757546,0.00949428517974285,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.201440324152969,0.0100195195970403,308,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0960587921721826,0.0102203475130717,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138096515564566,0.0103697050914461,99,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.217080416768382,0.0107552627139107,108,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.091499376571083,0.0108791941380897,304,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0817663702349536,0.0109874374977193,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0972938812373981,0.0112085610954976,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0929567641705498,0.0113207956185258,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0831881838973505,0.0115593126504638,1,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0761421689357255,0.0120616003043146,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0829547206785832,0.0124328172564848,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0846992563112215,0.0125529084118694,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0886829932492097,0.0126789532381571,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0786740333721136,0.0127415008931426,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0837076345897134,0.0143167166951131,209,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.181501598197239,0.014720003611763,123,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0867017276035347,0.0156894528871523,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.151540472762257,0.0158643735985585,232,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0956550392352812,0.0167034785786214,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130173134473584,0.0170312250523427,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176714676267304,0.0176124971677204,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0894104796605026,0.0177675151497034,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0950242607012886,0.0185793877759096,85,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111336628703813,0.0190958802590338,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0905127578558144,0.0191716501546537,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0899701899873066,0.0198583808412424,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.093372509753667,0.0201858873129707,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113892970556336,0.0206445970899354,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0865831917104317,0.0206712636036754,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0817918224889588,0.020875524089013,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0801550431465275,0.0217802387819616,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0854079168949089,0.0225317307354619,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0942305539121101,0.0226109563431969,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0868912018225918,0.023427500108075,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137181044547786,0.0235356407334639,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100872436387034,0.0240028192489019,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0847969045581972,0.0251476851999492,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0820777479671993,0.025291007906581,343,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0830283532805617,0.0255523435015958,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0668768456554417,0.0276852418217819,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0891809511590799,0.0277128442402844,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0728057133704972,0.0282155919326243,570,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0744920544869785,0.0283557158659493,25,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.123228873492039,0.0290555663036546,147,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0816764220315958,0.0292861042094156,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.118121224144203,0.029465267057217,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0742131187833587,0.029700533275176,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106074456021462,0.0297289430572265,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0779147118104867,0.0315148642252772,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0854696441937693,0.0319749943940959,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0802111994339406,0.0325383104636231,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.082040294189458,0.0326598970317945,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.159513552422521,0.0328986031038143,137,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101944140376202,0.0337338745005438,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.120344107782816,0.0347581068935286,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0847078877689974,0.0350031597146052,611,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0756334101144478,0.0361365018840675,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0761836145337028,0.0392642627236747,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0773212445874583,0.0417766280339334,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0794332306460686,0.0419500653113811,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.073134417295732,0.0425290985260038,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237799376926658,0.042767875048949,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0695868036763675,0.0445930580578422,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.089953066791666,0.0452985025781045,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0756262433065586,0.0465944383901762,620,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0715580084206363,0.0469207481111959,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0734229966902839,0.0469409751824275,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.063099821459108,0.0493732571386334,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.091925440780594,0.0498002147016864,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0768063120674569,0.05172526246612,173,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0639930862148224,0.0517262539104416,609,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.068563154250313,0.0522949282681613,553,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0710694790408264,0.0522979321338882,28,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144386843478808,0.0543990399696341,114,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0693461433844622,0.0548237259443921,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0661405794368334,0.0552135909552249,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.073670498465061,0.055762676258385,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.143303222739247,0.0564235657784948,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0968288226137031,0.0574330639286845,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0725423994973761,0.0579279020681846,490,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.109318402979101,0.0588949151035797,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0622912961623042,0.060490273525872,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0669753383025102,0.0608639752788743,397,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108074555322296,0.0616338807390067,580,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0687917136712944,0.0617680343076831,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0889390398558091,0.0618141519736777,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0959702847127661,0.0618438357943564,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0696132555839574,0.0622290229268327,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.069584348926502,0.0623638409573425,627,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102131172872665,0.0632373493462376,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0667748648832282,0.0651698027421142,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110966451024566,0.0662049363421797,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0708080026373755,0.066701700167327,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0690984312392859,0.0695949351282063,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0621758258491658,0.0708839873812021,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627127101622985,0.0712187161657891,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0667223771873883,0.0723555865865872,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0676453058961584,0.0748772369017482,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.070370515684736,0.0772935898328164,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0614912189041872,0.0781903677282947,37,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100761560495788,0.0790331527196074,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0618081585381876,0.0795605070129571,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0551971379867227,0.0807319487870646,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0650644932541835,0.0822302115425212,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0712105848535509,0.0827907817668976,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0539096495400904,0.0836281162344633,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0616746275617611,0.0839932869586618,384,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0910978379468115,0.0842398496779702,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13110017929526,0.0858376221241283,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0620280171352184,0.087228640246654,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0623716340696977,0.0875032089947857,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.06124479736488,0.0891662029163082,385,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0590479330996624,0.0904585820501936,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0575756622048571,0.0932255320601416,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125382237039018,0.0937314728227915,171,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.05839250800777,0.0949708344876079,523,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0580830453204387,0.0956202325819589,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0659127090435303,0.0956334153649955,104,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108148650081147,0.0967960976766441,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0804339153129094,0.0977730574087719,21,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0652377650080636,0.0987307384065342,605,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.087724834674037,0.0990538030488054,118,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.051561948139194,0.100577188135229,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0797316358279405,0.101587754903176,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0811821470780422,0.101977237162779,40,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0583608994868335,0.104464363229161,431,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0534809631097268,0.104835146298706,401,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0599128949758608,0.104941084460179,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0648662283560853,0.106531898385553,646,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.094433290957147,0.107006541971341,143,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0888317120522612,0.107146000472729,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0605093780723277,0.108866126002822,297,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0736887454343046,0.109261625761138,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0563624008930091,0.109389610700272,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0606101915349871,0.111322171178865,169,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.110846721029168,0.113034329636603,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0604790886126523,0.113203652244304,628,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0852310745006529,0.113573454120429,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0812436977724988,0.11362644474619,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0712671398036908,0.113845132920062,534,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0922610735704172,0.115009725837587,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0603761534059659,0.116480643017542,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0625953090414802,0.117775057780985,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0564192696215752,0.118480691056291,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0529612153538247,0.11944162620895,432,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0535470610808589,0.120048401002351,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0574541945497033,0.121818969017284,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.063232473881472,0.122185795595748,154,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0798981451530417,0.122402744108699,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0593637765705746,0.122461983426687,719,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633584645229789,0.122642035676144,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0574767814118176,0.12849066886878,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0679279257900152,0.128502346053714,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0505069947310555,0.12856884627435,565,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.439237204989752,0.133178704622806,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0595615020703718,0.135595791855045,457,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0847443271439527,0.13627921327091,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0563681880272583,0.137305256665187,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.056281738335899,0.137722501228449,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0612568351352933,0.141589416258556,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0512875203484388,0.145017580612681,214,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0731885995087044,0.145432297900085,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0592555126200864,0.145792503742861,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0566603428996571,0.146966481236906,263,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.085148384671263,0.14970148126216,168,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0665211532734167,0.150048066537131,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0595461854892841,0.150637116433345,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0497164685970346,0.150931588397021,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0516610280991316,0.151123937702758,740,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0740850612667571,0.152023123834137,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0605339243622845,0.152320626183147,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0795844073670602,0.155724075523468,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0560873353806899,0.155788339998969,117,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0442864685180581,0.15657058010758,391,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0560338776146685,0.15826111464428,483,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0521213385259124,0.159437058975611,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.051293411363509,0.163332012807815,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0468760041787549,0.164772898881738,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537304678976775,0.166231682151719,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0530819925480159,0.167870100971062,197,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0511983540303362,0.168311191789964,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10400827277959,0.169271653300288,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104059269109594,0.170146177131057,166,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0531172531754991,0.172588375477633,149,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0532251255626159,0.172643891216161,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0499061017803274,0.173310761946844,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0440881619988877,0.174282201647471,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0494044106399981,0.174787179118831,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.05315144840492,0.175373822991995,657,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0531416541690386,0.176470547179417,321,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.077773377903254,0.177784693534478,392,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0709313268595239,0.178577512993613,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0519709220460011,0.178595683864652,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0572082075528524,0.179851690325868,109,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0449413779865267,0.179968493904156,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0502354524203931,0.181825758035854,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0507091845799383,0.183245120867714,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.063265853660596,0.183936997737284,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0521125683614722,0.185270681240242,336,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0443983829196535,0.187974098580723,430,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0500234791854691,0.192129173023997,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0391936480782176,0.192696140863803,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0492159911321991,0.192855392147094,563,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0504258362699487,0.195111998109721,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0486248189162108,0.195150496084067,622,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0728006549293915,0.197136877945927,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0462703045449025,0.197578764186828,446,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0471795742630571,0.197632070560795,206,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.048845192070207,0.198077147183225,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.074890239789216,0.201287378305359,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0476267872422392,0.201618405467269,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.074805154588743,0.205992212256642,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0607736409276844,0.206502032002303,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0559398927547848,0.20663196252786,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0467535604617072,0.209264974012147,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0594055090641473,0.210062270076744,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0802398102541708,0.210454815896589,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0500171859010323,0.210968752017176,575,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.037920665130036,0.212033960980914,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0461909425258597,0.213172423307256,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0498446129724673,0.21320751702914,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0716068523220479,0.213339428488175,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0455347467852627,0.213673672274834,26,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0531812849013442,0.213909925202053,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0508943352104964,0.215175765650512,242,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0488370578446784,0.215783630776968,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0446868691426335,0.215797720103163,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0624829801894959,0.216361839315676,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0425299094145308,0.218132237071109,272,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0961923986968651,0.218422562280503,132,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0605944071939297,0.219206670394739,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0710526801523472,0.220263332855434,45,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0426772716984329,0.226088377286696,496,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0477607293466462,0.226646845280851,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0461265118413187,0.228239402607806,472,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0562453560227419,0.230442589476628,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0398520395701558,0.232263372211441,266,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0431572338816646,0.232560518411452,745,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0675620543520318,0.233001342009317,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0582743448089948,0.234806854902596,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.353683313197892,0.235803885962921,415,pan-cancer
