mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.314440355682837,8.70569452045265e-06,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.228342760953043,0.00136799874975068,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.083406989485803,0.0103650281717576,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.089534035473432,0.0107161838100534,522,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0796697748054477,0.0119205117433612,338,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.177389600098156,0.0134803828141966,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.17801339012886,0.013506375812652,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0839321852763801,0.013616305372201,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937161463863204,0.0137759546648124,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0815848266647306,0.0138081545131848,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.174803377817247,0.0141285754059375,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0933562221192469,0.0147014716529226,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0944166286537997,0.0164280564795599,136,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.174992574663663,0.0172965262173903,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.162205780280155,0.0184607738302576,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.167505764645718,0.0185769388868965,160,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0834486289341419,0.0188773195066618,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0760725613938892,0.0198576071548153,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0698733541413022,0.0199150435085345,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.165433544289016,0.0210268856563857,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0771172195143323,0.0233772691329753,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0854461990359581,0.0245675538592095,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0735301118498236,0.0287203943420838,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0743244732406307,0.029455277880317,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0655141346727422,0.0400983134329629,430,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0756210095365798,0.0406654563496931,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0675697996503752,0.0428653784396958,4,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0638399918617151,0.0436763267133188,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0774290420728383,0.0437411403000161,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0749356071617806,0.0438008282748298,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0720492533249925,0.044527797056501,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.146805491889441,0.0456429751910537,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0680320862343852,0.0472076451751035,551,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0601641910400682,0.04968478329105,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0736576696912653,0.0518524339260914,549,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0659870236211212,0.0540809568921511,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.067762068141305,0.0542981150292698,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0617245773080573,0.0556790739661356,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0596080674366135,0.0558798361140121,530,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.134833296912973,0.0600772743217605,123,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0561084423604001,0.0656016979468375,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130915169973806,0.0674137194953147,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.053580575719822,0.0680232514342537,238,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0665020059975684,0.0684667136109908,141,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0521629695138968,0.0708664099702697,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0650762454306575,0.0717933962818817,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0633095248578553,0.077295206788552,13,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.125987470379023,0.0797868998914204,137,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.065218097570397,0.0833287534220989,593,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0823923206539917,0.0879220254641816,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0624022460476201,0.0886402026836391,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124024878253121,0.090511702354009,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0596808126705319,0.095888020236461,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0590422385822036,0.0970626575269598,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0530265387678867,0.099414309544361,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117275743313067,0.101406224479022,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0590622807147475,0.103030152745568,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0573684454895387,0.105412893643618,41,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0518131413130766,0.110109109122667,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0565500428447233,0.110442935100845,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0530706069404128,0.11266709587081,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056752567019108,0.113103025751984,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0615553302418928,0.115351712164929,94,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0591618815114956,0.120124546219367,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0759005254345199,0.120736716129513,29,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735976928922198,0.121317714995692,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183814750556749,0.121414320882423,129,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0512528171800432,0.121782415967085,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.11180841694871,0.122247814175855,68,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0498035682614137,0.123125196582416,432,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.058150525970981,0.125415175201516,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0507022270549324,0.125861707054037,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0544397167772772,0.131835488075858,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0566861678086681,0.132367082498569,117,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0448201160328336,0.137486445790421,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0526230549891856,0.138626729415018,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0487119192891179,0.138683830314108,613,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.059575769575097,0.13873588635936,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.050711835942282,0.13984119103405,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0551051377721537,0.14187727780065,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0796719320041443,0.143269480273822,45,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0516565370568758,0.143878836600422,618,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100921753906531,0.145554339663789,487,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0724245872499258,0.145768431250215,233,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.063243317059874,0.146195066215735,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0458493109285407,0.147061192862359,224,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0549129087347142,0.148968478012662,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0649138604524442,0.150466515208743,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0526212754797422,0.157034270905475,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0506564692654851,0.158011490788765,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0534914545521249,0.159854328057309,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0448934482205572,0.161951139350799,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0532289930635687,0.163335128982296,611,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0457537953497196,0.165388732493928,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0610882758599945,0.1659103440655,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0648058370648024,0.166558936749468,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0518399046289403,0.16878178946664,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0767711701742467,0.171027156883418,143,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0452623882386658,0.171957087270058,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0489737581239172,0.172907787435648,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0480669036360906,0.175903282316953,627,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.100268776003742,0.176347958603015,132,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0529456207831045,0.178116313031172,442,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0483784190107109,0.178676090359137,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0492951216387707,0.180665396027755,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0484185148757448,0.183989392113447,475,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0487017339495119,0.184102060812642,60,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0463226758344936,0.189494980365525,284,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0672475424398557,0.190640646589306,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0454572692248054,0.190899759890902,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0424598459143214,0.191595046433825,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0456200440618439,0.194025057464074,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0405990554828797,0.198035298196614,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0407107878469176,0.198234296275011,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0480566598708877,0.20304981651623,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0448060466199988,0.204569938959374,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0478400562544769,0.205592503972644,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0415498227823788,0.207552410781657,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0485917752704757,0.208739025143282,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0436617798767529,0.209048145678345,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.042762069885864,0.210918995145396,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0443726890186624,0.21153695945051,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0449602229787791,0.215440724387514,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0660656761335195,0.216882683504481,54,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0457726826729023,0.216953189579332,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0452525323584815,0.218947886385297,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0873936509073236,0.22046383561033,171,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.077641538442069,0.220549595716511,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0576980209183847,0.224252504416022,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0432955206219496,0.225943028764191,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0424508023596929,0.230086199009918,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0405467385557663,0.231045795421694,421,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0671493832590994,0.231584667771686,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.044860125838987,0.232448816923119,183,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0383701561870184,0.23612794665831,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0832179105564934,0.236966994019936,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0462626838698096,0.237548002484468,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.044033970895307,0.237902389721173,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0430967961546409,0.239649258833674,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0569426701097354,0.240932384755051,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0415273231309842,0.242109596897107,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.038699032929478,0.248654742218199,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0422821891052779,0.24883088296482,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365067055060758,0.249357527345744,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0359432522241588,0.249885505815701,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.037826149001251,0.252716175483129,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.044730129689869,0.253624269186038,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0574278248007388,0.25364853046177,118,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0395298364240567,0.257106739826561,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0377665834778016,0.258859098941581,473,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0379193753934166,0.259474559179059,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0393099417312926,0.265062187521206,560,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0384537056768741,0.267422128307998,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0394162622470675,0.268498278565168,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0335490868791329,0.270442379942076,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.042130785007136,0.272787978636479,55,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0408057045603699,0.274730555843062,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.326450506180156,0.276324790514496,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0600543871922111,0.277954530852651,168,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.041487280869684,0.278261382001321,24,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0309584393080319,0.278400319582351,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0381967208829248,0.278901410625069,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0387444130276825,0.279913692915103,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0343156736782105,0.283127918648551,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0691960227991355,0.283148362267329,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.044121676151717,0.287055567128235,46,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0361697840083021,0.287392457434459,5,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0345610605688644,0.288010472250907,458,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0349096193558415,0.289185186490973,228,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0395645216502826,0.28919054639491,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136595279955204,0.292721291861213,656,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0417163548444658,0.293043858421987,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0394427621261337,0.2966215391284,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0403995952045803,0.298655765005687,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0394487090474076,0.298817171839725,199,pan-cancer
mRNA,CTRPv2,968,AAC,0.0701341559196941,0.299676588413737,9,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0381581337001137,0.302364739353111,119,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0563980243512916,0.302462583668351,665,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0385511881798761,0.304300411209213,165,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0385558913946411,0.304983993442317,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0343299674153472,0.306179637518117,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293036909964207,0.309264795098653,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0381191426245589,0.30967372360147,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0362258780154523,0.311766794814258,626,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0319746264110695,0.312653675798751,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0328585341578444,0.313770002152956,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0473915556487123,0.315991619077912,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0380997820705524,0.318593358993328,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0347355779271249,0.322426170217691,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.051614049819851,0.322815933753247,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0290451208737372,0.331437769177873,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0463611411571333,0.332159229406356,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0521976816915726,0.333970670371996,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0367373194268847,0.33642366616778,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0344063530447338,0.338649108232697,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523589903661419,0.3390094161585,204,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0362341723121682,0.341162652950149,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0331968918797179,0.342453029137353,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0359397030382404,0.346182103856098,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0335993353584223,0.350617860768078,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0307696244255071,0.350644826488109,274,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0342700614877722,0.355140375067044,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0295034430491917,0.356785766626287,152,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399303918399739,0.356809786014501,589,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0325005340938166,0.357324707167166,631,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0326398832839626,0.357471407599612,669,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0313519340694029,0.358780676730282,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0326795016358608,0.359867293590141,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.030693174604835,0.364909294970546,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0315530653608049,0.368778374414025,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0416780499230091,0.371076726887769,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0286950958367641,0.376706070137371,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032705611194913,0.377469259708125,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0315809579528094,0.379690960648865,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323165704918805,0.380685802547531,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0367937705554869,0.381767821987001,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0310826381455136,0.383932200657999,734,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0340883969840133,0.384388636846618,352,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0324194687176621,0.386888116270069,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0331427473960347,0.38956020004846,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0417107308443214,0.39011097209792,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.101357632632259,0.390505747988081,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0590286209269572,0.391279664180318,111,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0322231960971568,0.391689054971179,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0329719212353769,0.392721554521623,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0312315147435002,0.394666946557668,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0302935873585434,0.394919745185526,567,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0617320792743052,0.395619869391865,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0302769508420629,0.396012894646012,488,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.043471802331438,0.396284408938986,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0299189695117374,0.39709116691425,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0312483123029776,0.401473409885352,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0323084406998429,0.40232114100475,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0443372722116905,0.403527305383205,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0312008288339237,0.403907621258086,30,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0282955700112189,0.409144617230548,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0315214713204588,0.409725896741979,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0304887526993237,0.409810230857316,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.261849139318052,0.410997974142214,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0290881607560582,0.414579923237471,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0631273515544007,0.417157771743243,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0305827167540319,0.417944631910304,2,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0302211681520309,0.418223095658957,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.026400102691791,0.418454429533373,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0306211050734567,0.425845329097466,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291298852095375,0.428219701670232,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0293389846839243,0.432698499904417,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0274243822106259,0.434302821749495,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0270245874678488,0.434951501995304,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0246712433430785,0.436381846508491,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0247306935391014,0.446910217549098,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0280703736288858,0.45153194485752,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0280369405670059,0.456011232020943,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0546678469343282,0.456656390843318,126,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0305339427328871,0.457517995227796,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0292210370369869,0.459484062508613,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0271308067380324,0.46028981828042,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220324768260536,0.462419140939125,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0394084598308271,0.465258551423341,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0521733309460812,0.465567998550466,658,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0264145869757141,0.472926983164825,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0274720414169826,0.474122703677096,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0245354895926764,0.47864222830359,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0249511390960798,0.482458302068651,706,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0249058077791467,0.484168789141506,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0773304471403925,0.484213755090787,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024921108050627,0.484285852264982,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0316630679052889,0.484855391100841,461,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0303347046070554,0.486261372518522,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0253618103303918,0.488694035696593,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0256870761627802,0.491583874572645,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0239859547547205,0.494156308776892,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0451368355809271,0.496014704906372,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256974706217305,0.497758194329853,116,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219981597091361,0.498922986080707,363,pan-cancer
