mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.252001687283014,3.70413344013613e-05,78,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113213452167733,0.000317982991695829,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.222171419420016,0.000366642973074609,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160611942524003,0.00059758412979167,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.172276034906239,0.000633425136336534,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.123446510543668,0.000862729070236864,483,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115066972347232,0.00111480273437712,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0942518107903786,0.00218652019918719,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.1738387800504,0.00250353468236082,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.107559542694564,0.00364877295068944,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.1036405696733,0.00515549935538803,321,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.106621956804713,0.00530293777748523,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0976343261825773,0.00574999437877229,622,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0947609251749667,0.00582718368312987,90,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0989306487952134,0.00813274459976904,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0825559367608251,0.00827287126260807,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0958012287924847,0.0098107365752716,482,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0903218285542795,0.010104390290502,627,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100220954528284,0.0101861790229118,607,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.154745535401203,0.0102312415802803,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.145627618480102,0.0108290327428548,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0974102179021905,0.0111280554382835,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.190203147849271,0.0124375783455269,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0812723090712221,0.0151772619607718,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0842817349358088,0.0158739998468455,410,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0867364824277912,0.0165470174228847,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0893574926929246,0.0172881540542448,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0929568786537817,0.0179522610242145,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0867277651595526,0.0193469500477723,135,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0872216055764938,0.0200295210987103,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0762323651648115,0.0208634008110475,455,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0760663909054082,0.0211869034360756,696,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118865326893074,0.022322555718013,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0794458516707952,0.0231388683717722,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0729909442933434,0.0255791309903086,228,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0766545293424223,0.0262472617226456,397,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0792067428986019,0.0269819797631919,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0759342566663522,0.0314732419181912,624,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0738579440797493,0.0347937734799843,275,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0736045686143763,0.0356128391947408,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0978035792303578,0.0362484595620511,544,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0730041302234198,0.040789609789694,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106395247405263,0.0409789482410259,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0709896613412393,0.0415751689837619,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0697148597930213,0.0426990427121357,557,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.393085329485184,0.0427779350281394,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0710310261661328,0.0431931109274903,739,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.065998202938316,0.0446250900174633,613,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0722589985328768,0.0465325669859641,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102066675019401,0.0483843696310494,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0666891030706333,0.0492590879455165,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124350273102642,0.0495600073688747,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0673057183753754,0.0504231827188694,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0684848675428032,0.0504851217853866,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0636138588264961,0.0523616809949427,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0679382681168225,0.0540526758881684,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0676251236142404,0.0574983125679744,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0645839809577865,0.0577513574504645,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0996351752058005,0.0617993656653031,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0708826278464637,0.0629651911005328,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0637638213418393,0.0645282186792548,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0590155471986914,0.0646646776508257,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0715711595035248,0.0656678702124806,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0668098464281898,0.0674317326210335,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.064539358725221,0.0680600454157414,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0607878045295314,0.0707198122512368,226,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.284729823073914,0.0711353971607254,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.094603140680692,0.0711770477340361,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0684041086956134,0.0715663301879261,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0640581708452979,0.07186264294048,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120000389016243,0.0728760125854029,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.076068017810021,0.0734212645381961,191,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.059140266689439,0.0757876246216553,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0633818609492749,0.076098853015148,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0601460747199887,0.0767309565550652,476,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.066998179513189,0.0768368062878252,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.05818230602087,0.0771540123891083,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0964058293944537,0.0776488313241715,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0656076566848138,0.0777871558494597,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0893930035334827,0.0791721302391148,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13414196880013,0.0795698522864478,172,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.056437643940437,0.0802902524734333,209,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0678553199426482,0.0827926301209582,8,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0612595271948649,0.0842738511623352,343,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0598291428733435,0.0872882971886773,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.059539794763515,0.0875613641158004,634,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0846395816206724,0.0879513677535054,754,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132143357095052,0.0884963853731382,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0624963620761065,0.0890983969810001,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0598232368562647,0.0892008235308291,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0666540945146433,0.0904010103802136,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0588509571689243,0.0909092045846848,51,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0649078523849497,0.0913792939674212,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0570976851717292,0.0931428225231772,7,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0527891343354045,0.0947621168972583,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0642332874313404,0.0949723420722887,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.130569787633642,0.0972704548594215,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0680765498001101,0.0996377920406077,346,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0592823799925759,0.100954043764699,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0597528589748341,0.102988013336979,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0567759410877859,0.104507931720183,538,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0858262011274934,0.105121500259099,218,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.053950943564862,0.108716972862777,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0540847399850024,0.111596147724758,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0511932492669702,0.114024522477072,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0609219608511334,0.115891717243533,652,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.049841959102145,0.118642548775797,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0574788647888915,0.120283128024796,86,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0883051385479602,0.12112018802988,54,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509591648243993,0.125907454913872,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0579564635601361,0.126000632859784,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0518066669999706,0.126853136321652,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117997382237299,0.126892919896174,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0529212123449013,0.127740570761169,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0541835350850085,0.13024817707857,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0486377112097085,0.130835927572342,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0520930895913302,0.137602016821461,522,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0552581248416319,0.138026691728292,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0521612168189836,0.142056389705797,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.055256953868778,0.14300022663454,653,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.050144858926395,0.144088622007604,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0556286058106954,0.144287697230939,55,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0465483618311831,0.144367949562039,338,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113016087960861,0.144812607124759,171,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0520268154809605,0.145846635959257,456,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0502697908625598,0.146101628050226,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0765881681465724,0.149124149702103,11,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0550826707735964,0.150597170600395,552,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0651235438257711,0.150680554814327,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0531250466738043,0.154696096274308,451,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0481197067823577,0.155274957626108,243,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0524772382972816,0.155820500657584,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0644738723319516,0.156234397407621,234,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0504735247556237,0.156983170414779,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493898889389707,0.157081625059165,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0754396535839069,0.157916299619998,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0438859289674607,0.158249382554748,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109021335532841,0.159229253366368,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0409483468351529,0.159653150875786,238,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0754115530769141,0.162353157980019,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0485038651922738,0.163565769375609,180,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0514528583362494,0.16638114173301,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0458087212926938,0.168282914132234,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0492382972535649,0.168813389982473,601,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0496861419298397,0.170303454757001,525,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0627689162489743,0.171734729189671,370,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0486720587683212,0.171850938503519,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0497956903328863,0.17477511003038,420,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.046374080919666,0.174794939324574,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0403776565915213,0.179268743411662,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0499333448815796,0.184126642309087,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0657829211361568,0.184903367443031,176,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105158502533597,0.18700890769479,140,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.372850115436732,0.189194558236055,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0482195724177785,0.191478028457931,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0444476093068971,0.191782738527772,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.403635190057768,0.193194200985564,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0586396879871162,0.194242902301178,348,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0445699088385166,0.194473695687819,322,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0438443823996303,0.19456716889457,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0463864829371492,0.19500351468677,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0376507838685063,0.195418019309602,555,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0405272805314848,0.195813832884605,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224637977403467,0.196221635693367,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0461653062149743,0.196442180236111,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0490332104828941,0.200274107011958,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0447161555566465,0.201680560182071,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0472762005419022,0.205718432797686,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0514120960606189,0.207552112673824,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0489093065165166,0.208677416940102,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0380526756921169,0.209377616159679,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0354723844742987,0.210282074500946,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.04467930039596,0.211811322876362,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0440359537841293,0.212290060992465,138,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.089731260570989,0.213823462932937,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0464121410805834,0.214428141864241,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0417639207609793,0.214587614455339,214,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0455841724869107,0.215075993917548,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0623367132397444,0.215793320266185,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0476544723232253,0.216215867711594,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0420074840548886,0.216260502145794,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0458307575358627,0.21722245973761,426,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0986626541233059,0.219106300957726,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.060014186269013,0.219376655244017,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0375320337006111,0.219703666922992,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.046575113664094,0.220990254594184,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0922650307386184,0.221629912409854,305,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.187743775533586,0.222917456187483,325,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0437498867820989,0.230169058982316,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0383585645644155,0.230985501942914,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0448583258021917,0.23121321150724,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0433581219486252,0.231329181266594,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0423016707209359,0.2321487219067,177,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0647560981751563,0.232782449196408,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.040361430734863,0.234327898115207,553,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0926132047371012,0.238533870371285,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0605644668641359,0.239418293452134,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0361885362330209,0.243166623485335,609,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0412067079659706,0.244782961836048,312,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0351340603318546,0.247012279425343,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0366621268278907,0.247387636497573,556,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0378122335776832,0.24768345478059,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0403871089096362,0.248149163869643,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0523061316733341,0.249383589852181,564,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.042210285360077,0.253476997332366,52,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0661675340210556,0.253846192165607,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0544370481115073,0.25389918887505,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0627848579896199,0.254346390735366,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.080718999864196,0.25447390113649,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0525541907369948,0.255949120621455,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0556691669327275,0.257290868962334,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0405709706751398,0.258905016752828,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0668234089527365,0.26280129328307,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0358913169098568,0.265033452361958,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0395280768895553,0.265098908974489,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417141511666658,0.270959897689803,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0823831384408048,0.271121949116356,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0404660939025798,0.27265780147423,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361465546792887,0.273200488809174,523,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0450676226669682,0.273255598206379,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382363318210234,0.273960008297109,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0575977901886312,0.275775777927801,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0475622080141107,0.276184377267103,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0363010115267774,0.278783672451119,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034077747549691,0.278893751933487,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0406631921054959,0.278962559637311,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0862864200370039,0.280205635842788,134,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0380274133942992,0.280254792262896,631,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0379178662133005,0.280391864492619,66,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0355174880737533,0.280782139983982,212,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0407852717975352,0.280868887709774,50,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0355238954564688,0.280986158614983,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0366380052351432,0.281197389462538,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0834078550946911,0.282243163160062,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0395703641138358,0.284031431130563,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0390668372267182,0.284687377537293,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0388424786261976,0.286301882425097,60,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0364465047343793,0.289959795678758,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0401805530444509,0.291145771065672,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0395439924313414,0.29199659144946,457,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0356914308950186,0.293582825965719,640,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0341381249275043,0.293956169663219,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330634263744143,0.295436923418903,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0330880841132162,0.298696838205684,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0640015614684619,0.299022443010499,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364374926178125,0.30032075396462,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.052020710408198,0.304504514857731,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0475044896641783,0.305046508786881,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0282795514939174,0.30655199163923,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0360091654307593,0.3069988137725,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0320662611704092,0.307261524077655,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0319434610186298,0.31079818620196,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0359464470330595,0.311562148055182,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0383882725008391,0.313652328509315,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0773310756222986,0.313834874991904,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0358922148722658,0.314072325471316,44,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0357600740887146,0.317272110623319,715,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0349902321430361,0.321971790102262,469,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0350197982077838,0.322379138539162,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0334864093741402,0.322694361085068,619,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0292531885685399,0.325237927570645,198,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0355641466559432,0.32619019008388,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0363879444704462,0.326696585464419,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0363002644552215,0.326827462993108,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0587750798312082,0.32848767470633,139,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0339740853779249,0.328940754882999,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305749038095283,0.329840865321362,133,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0585729932793515,0.329862152487341,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0344736079072235,0.331581819293595,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0366625070334237,0.333465836952872,635,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0344591547538002,0.339727285614301,280,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0350580426540174,0.343349560346988,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0685244825977252,0.343828293261893,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0296174945430644,0.347576576925878,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0302422344871743,0.348548918997911,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0301869201461598,0.349484515814965,157,pan-cancer
