mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.219338518915903,1.70876854502987e-09,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.208311705566484,4.39682278296908e-09,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.24082091008481,4.49245104128809e-09,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.191240133324369,4.52313592244504e-08,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.195413904166177,6.44234281030729e-08,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.173712235007986,2.81594755936746e-07,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.192466395117684,7.27527633650609e-07,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.171311003087147,4.66775287721391e-06,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.167518377261266,6.1178012998089e-06,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.182517561748192,6.33039248700619e-06,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.159815062315678,6.34716877112855e-06,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.205970606432772,1.0660363795637e-05,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.152679045551224,1.20139652706065e-05,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.165692780215656,1.58885321592738e-05,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.169672624479597,3.16341087313565e-05,278,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.140821425578012,3.30266694970429e-05,565,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.235534183369952,6.78766818685996e-05,49,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.155840353485332,7.37592145202411e-05,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.154705291630185,0.000171420051695828,428,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132304395523154,0.000186442115446029,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.135703921313008,0.000196324939632217,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.151049094263289,0.000202980436009494,466,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.156778017741684,0.000207722497239287,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.185474239084666,0.000256277851047938,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.123371299832062,0.000284624945065013,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119152871190382,0.000320409818306886,721,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.138786931080758,0.000360450496807628,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.140309470099743,0.000368650821451654,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.126671744066193,0.000393851973635443,383,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.139305130295423,0.000434723487172949,196,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.119626480829562,0.000466479441129927,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.12615296998058,0.00047624208443514,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.128218590600273,0.000526750159660599,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.139402758835984,0.000527622187741361,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.158221994671327,0.000622205478410474,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.129443138097623,0.000666350925939527,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.133543717195265,0.000712258817881941,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.123682339023601,0.000824300717241957,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.140821573536639,0.000881742202741091,738,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.126572080712163,0.000894565382600508,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.115653504998044,0.000919263354765195,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.129275870556486,0.000966511571154145,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.170265330804695,0.00107738961957069,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.125015232413753,0.00110760268044766,727,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.108858357366628,0.00115120317299865,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.112940033330069,0.00125517577161035,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.115231996720104,0.00126387272844897,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130319563096117,0.00127887141844113,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.103557622969592,0.00142307626180757,339,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.120968415360027,0.00145343759054708,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.122250760488535,0.00159751427235356,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.12428011203425,0.00163842268254926,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124410730087342,0.00164233559875016,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.115029911327437,0.00164419884360959,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0982207751722643,0.00164813781816448,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.108441839046491,0.00165231126837057,266,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.113395684953725,0.00166342611596383,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.121163513832623,0.00167760836291418,696,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.119426775976953,0.00181230716235774,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.116604036442737,0.00206409090927241,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.116589583432111,0.00210555025426911,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.10850523770412,0.00217504239410429,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.12085656839758,0.00220149070825468,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.110763899785837,0.00221327052859347,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.113752082881151,0.00229136048159406,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.105605508075003,0.00237238051511148,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.147119356019616,0.00237744275894189,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133569708975643,0.00243215386674331,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.112640652822179,0.0025075755828829,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112770357871599,0.00274563357473968,328,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.116508577095862,0.00276904865117869,648,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.179553741891333,0.00277183828688435,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.123953931672907,0.00281555331344461,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.097005735664157,0.00286143158123036,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.126698047376861,0.0028694394900269,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110381743592585,0.00290568312233229,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.104220202164055,0.00294393233530464,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108712453357749,0.00302923069218238,582,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.109072745259573,0.00303170433894157,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.112500203534552,0.00314498485236742,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.119673782056069,0.00318131364749902,321,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.113790131685378,0.00322015157640956,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.107898296384393,0.0033027906803757,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.105306779205686,0.00341408604788217,387,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.110870600653587,0.00345316149508657,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112701805988771,0.00348093020786241,488,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.154033863355565,0.00349534469516913,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.112957310954532,0.00369934485701383,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.158407649566968,0.00373946434617194,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112281826237198,0.00387224381875944,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.115098707905497,0.00396792884675848,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.110551499822388,0.00397572369603002,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.102559949358935,0.00405558679364787,212,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.109346044981857,0.0041520626591583,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.119127174557004,0.00419540711965554,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.11565844657838,0.00424934042804495,483,pan-cancer
mRNA,gCSI,bid1870,AAC,0.184792316725638,0.00428916405203295,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.10793822273567,0.00458347439767283,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100763461804415,0.00483551991889916,596,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112159012104602,0.00528101284678837,43,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0978171010607927,0.0054455358738167,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0994817541987902,0.00561498692048564,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.097204297137164,0.00588822398023714,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.17912720944933,0.00600294607480643,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.108227562708223,0.00609873260614548,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0939707243136443,0.00634185142567986,654,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114987453395592,0.00636852837199895,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0946871629518222,0.00654650826207468,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111867211171297,0.00675608463743088,280,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152686772375318,0.00680721691469414,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103220742074903,0.00711164607868049,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.142175977068467,0.00756351801818515,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.107127429417812,0.00769997099752552,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100706517105555,0.00777245238720832,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0949651384263212,0.00782442085120752,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0919093963374415,0.00817703130096179,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0861572757954416,0.00835734837144656,353,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0894598353761368,0.0086064982731199,224,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.106760557358422,0.00861484047111317,423,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.10174469155318,0.00862533151111479,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0897233852098775,0.00897460089455766,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.102178296622092,0.00928240124092453,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.103670212204801,0.00939425051005032,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.142254238519337,0.00943995073739182,254,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103937516176656,0.00944517840654444,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.146229057669516,0.00947132591717559,162,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0917940315527364,0.00978138077289432,509,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.102677650617725,0.00991204806349927,671,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0948606512311448,0.0101784276836262,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0929413749879543,0.0101970822452733,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0981171899633911,0.010285823729589,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0904626905010607,0.010436609272908,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.106792440094919,0.0105019385580274,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0863784343137443,0.0105247027785282,530,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106878874011113,0.0105354448867252,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0961038086375799,0.0108899485234333,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.141994293863499,0.0109834591975996,581,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.109823542654185,0.0110557467852914,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0892271667024612,0.0113753944324351,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100666417257798,0.0115297401171611,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0939697762610883,0.0116238858554844,317,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.418448920462473,0.0118332974507031,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.193464506578382,0.0120428914154682,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.142696785567221,0.0122153048098403,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0810203967422745,0.012238108159571,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0993383493593534,0.0123723331439953,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0924164347161609,0.0125928905410968,502,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.344655264661991,0.0126227078874696,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0850776984861907,0.0126366115563715,133,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0980817241818397,0.0126447363177838,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0861780155397661,0.0127606901791462,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0889459084367746,0.0136483462803215,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.10035564297849,0.0138639217593257,403,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0873305400829404,0.013873582265171,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0944631413891721,0.0142093713022983,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.126884460007433,0.0142192355266144,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0847085347947215,0.0144770788673948,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0885063933787417,0.0146437959633064,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0862404583552201,0.0147852962418015,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0977906892366893,0.0155113552102229,395,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0912854349319066,0.0155669153594707,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0932094661882517,0.0156007280167281,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0933022978371635,0.0171628871566526,276,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0991463857586964,0.0174786366659597,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0886995473882848,0.0176358590097249,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0921540064805975,0.017864465722766,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157349436156194,0.0180328105728599,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0890149140127877,0.0181858941655728,279,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0919281625615697,0.0183781786437085,584,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0807457414044363,0.0184752577740136,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0988262458954874,0.0184803859611776,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.085252643866561,0.0186166141504621,34,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0844022102912878,0.0186559229777287,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0899422659322389,0.0189981330262151,519,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0978848762903127,0.0192791497653696,208,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.114905757749759,0.0196908785780927,737,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0904348857349498,0.0204625764435604,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0790128824524968,0.0208315198119402,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0917398044068137,0.0210669540471915,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0920448623032946,0.0218232090014067,18,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.088103359745863,0.0218345640497301,631,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0936212205830065,0.0219329098828939,720,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0849778042132397,0.0221936118201617,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.148096310251667,0.0222385735188891,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0932222397141214,0.0226695426632103,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0920175409990172,0.0226715601102224,482,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0800231137462651,0.022703142894541,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0915143851825892,0.0227387370004601,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0951590210448359,0.0230368999434056,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0802101386004368,0.0233797936961019,489,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.143461180608537,0.0235783211186625,232,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0895452997144236,0.0238714962912776,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0854999812151256,0.0239624277834527,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0799988853827276,0.0239787344900899,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0759974208786603,0.0247435329112642,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0879733054013835,0.0252322114914477,96,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0922369270583856,0.0256813279257634,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108373873195664,0.0270356072090904,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0787204229036006,0.0271037414395054,398,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0917249800200002,0.0275057962511022,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0875804816978814,0.0276031569005244,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.138257324782412,0.0276199691048472,392,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0842844008428049,0.0280643207392692,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0752611451501675,0.0284543102089569,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0833693752822763,0.0285846733744241,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0773089571025067,0.0288078407210039,391,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0671392280646654,0.0289158659754604,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0900763008734394,0.0290961575711228,222,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.173597153972461,0.0292215396713519,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0737108922106664,0.0303892615655009,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.081452147687559,0.0304584024573838,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.069306437797667,0.03157082199921,198,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0766161101585048,0.031732320052859,247,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0847988255660565,0.0319863020459524,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.085845228654571,0.0323009654312818,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0806251731670102,0.0328320431735989,386,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0812171463283751,0.0329420071052499,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0786590138741544,0.0331074561795835,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0784599503980035,0.0339768822279071,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0853790403928073,0.0339918112534002,86,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164736859873035,0.0345212928001291,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0841447197826552,0.0345424938072643,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0832929136878669,0.0374647888961032,644,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109460622446227,0.0382365967418563,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.25173275459209,0.0385807455777695,656,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124977666696537,0.0396924697624779,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.116597256266824,0.0397086097037843,99,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0774816520611161,0.0423933829318532,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0990886041284023,0.0437852761875315,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0695024484150626,0.0442977101263613,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0600809414236768,0.0454382130323271,264,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0933123090782354,0.0455049118185723,356,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0740091454421191,0.0457142592237753,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0776804023124479,0.0459223900289479,351,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.113310549928983,0.0464107405424528,175,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0737662481366715,0.0470066653912177,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0724124983139742,0.04710472202604,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.079880839288426,0.0475712501682112,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.07862961929623,0.0478610688504009,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.123589502772689,0.0488188339169502,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107009898774734,0.0488902140475535,268,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.072940748689262,0.0489534495033238,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.110456308273495,0.0491038780322795,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0800274696347319,0.0493764950272056,117,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.085231737693157,0.0496925097490846,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0983107701703629,0.0510057798329598,692,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.135275786023755,0.051194987952471,369,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0772855391910804,0.051424234850105,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.074963277925698,0.0514675449092407,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0795240793365315,0.0521170469703201,116,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0697990273219627,0.0524754993447693,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0769081102650784,0.0529534477348677,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0792042801992761,0.0535743086591509,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.117061733795897,0.0538922455693139,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0699886882663692,0.0547100059300689,558,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.368453467385546,0.0559715002762827,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0628299464010778,0.0560994003438493,437,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.069366866355525,0.0571629177156731,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0676177031823483,0.0577545334575942,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0684684465916292,0.0581536075929391,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0784402981325028,0.0584454704768383,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0756154015980449,0.058924577622002,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0680418127643695,0.0592531281637317,202,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0714897723693132,0.059681552776638,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125578363805034,0.0606400731825896,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0688272691533707,0.0622201213382022,476,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.063057002701334,0.0625031322287903,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0743368695608115,0.062858481817716,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.111673206073658,0.0631787341192568,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0771654654117109,0.063288532335335,646,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.074886532147864,0.0636624914052225,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0760644514476489,0.0641359774966095,95,pan-cancer
