mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.146391934139754,2.04082703423193e-05,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.210512362874355,6.56868760229467e-05,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.140835146315363,7.46181986047968e-05,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.133222392301755,0.000173618494118829,584,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.126917573175819,0.000356635263515299,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.123262624683364,0.000454638988534521,696,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.120728808678163,0.000596959341999427,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.128501046650754,0.000894068826220947,646,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.120503540260871,0.00107291214220054,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.124186717659248,0.00117531147615103,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.174920770768533,0.00149382818271609,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115762299798611,0.00169136389744352,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.115589764228556,0.00186509274423484,299,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112383992669155,0.00215424545451824,490,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.160739620277274,0.00223835281560276,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11362210253563,0.00234926102272053,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107421545073134,0.00239399769738955,723,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.171843213256319,0.00271030946059084,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0952513783576377,0.00341585158132819,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0989730064331061,0.00346472685490658,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100431606268144,0.00349782037783663,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.164997536435556,0.00355110980405316,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.09386132290563,0.00371239612076069,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111859415262238,0.00397144537127451,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.339077529079778,0.0041873464743919,325,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.138993557651388,0.0042460368972769,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106282367127297,0.00459920005438914,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.105865324944093,0.00461189730681739,425,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0938306894499743,0.00484146765286061,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0898922281683957,0.00492504519669377,133,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.151471211812763,0.00588937743394658,174,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100280123167171,0.00593843868551741,496,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.165239930811429,0.00608347810573679,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0988849380864673,0.00633028216809944,734,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0962950496307842,0.00657048826718951,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125186846302807,0.00835669595464558,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0890554870293147,0.00866661648921574,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0957350140675195,0.00892475355704444,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0875575289095319,0.00912472451601417,582,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.146848979689362,0.0109735257469685,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0987343879891003,0.0112720912992502,409,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0847452832642465,0.0114966032698739,592,pan-cancer
mRNA,CCLE,TAE684,AAC,0.118196629693328,0.0139819653846271,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.121870598103059,0.0141010475011103,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.087536746645874,0.0141512920959313,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0933991471603376,0.0142996188070052,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0863905485800493,0.0153389750630726,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0942707565674597,0.0159884613287502,242,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0881103786430047,0.0163753847542386,563,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0902247180784274,0.0165159418802315,296,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.112426599583841,0.0165861995312924,12,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0813479653667034,0.0167430016900559,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0852152317452329,0.0172816970029418,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0825481036949651,0.0172842323579942,253,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0828620936205521,0.0173134646034857,467,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0849216658127217,0.0179692368696475,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.181551944540749,0.0190331034838493,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.118218781171868,0.020249247277922,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0911482179645538,0.0207139191146355,484,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.108775412064715,0.0211606811053343,235,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.080812606886606,0.0217326792499116,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0741480019131687,0.0219589306174877,391,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127309854111978,0.022411423755961,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0886805899949902,0.0225740159164233,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0795092671211744,0.0227670215874904,462,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0958700285387019,0.0228550150664717,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0756259223800742,0.0229208353059691,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0809419566967319,0.0235221521719654,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0879285524008885,0.0241169124244552,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.126899044039484,0.0252663705105131,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0852237162980997,0.0254809652271067,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0845671796469921,0.0274800424010156,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.166029820973403,0.0275709203130024,171,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0847771009733609,0.0287863994983707,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.070739171687796,0.0289875711454339,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0832094324735231,0.029637078948264,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0851710827631139,0.029682339764336,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101152478784765,0.0300716817958151,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.083063326788342,0.0309130464627449,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.104008359399153,0.0309818785749062,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0884604143956946,0.0310657759022817,8,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.112239923247701,0.0313060316764434,162,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0696578028390441,0.0319120180124867,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0715252534151353,0.0333218624560248,455,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0696541032216627,0.0348126696909669,202,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0791201645494406,0.0352772846379036,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0782287669299754,0.0354473394630096,237,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0770371163279869,0.0354949023166433,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0703052495395232,0.0358849129174676,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0606839233716488,0.037054086300435,577,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0759483905248808,0.0372235040022465,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.070587320483367,0.0374456105718638,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0702273798963762,0.0379501723248154,542,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0741703044153258,0.0385433835496278,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0781934076770862,0.0387407432211066,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0802200873513426,0.0388941126397009,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156639715640523,0.0392200211614223,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0763057596040495,0.040119419294188,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0656642416101969,0.0401330261514823,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0766258140129255,0.0412412034133543,574,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0783717059177097,0.0413400741739369,342,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0664004044356702,0.0414823933227001,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0708154273218638,0.0415080745017612,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0724525243699205,0.0418482867507117,226,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.155722017354043,0.0419721801510734,166,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0892503100717998,0.0424047445211443,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0654874263155097,0.0429075607944395,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11342742115803,0.0441954822346032,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.077034828264636,0.0456195528172692,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715550112156081,0.0466111027998078,567,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0667020868057528,0.0466147812788804,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115611705640741,0.0469253917607309,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139138487286816,0.0469376643143613,236,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0641696168542778,0.0503356166348354,695,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0695186355531462,0.0517743719708624,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0762924740931649,0.0523084515780602,452,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.260117466680083,0.0524233199347107,656,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0875593486461365,0.0540109199662817,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0630964685176774,0.0547103631071566,209,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0682576175536003,0.0553132558898054,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0872137561699658,0.0557822769394565,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0701510690493765,0.0572514816269443,220,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.059929699040984,0.0575225403935709,609,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0717463401433919,0.0578465274086406,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.147345875072245,0.058514220173005,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137045076865665,0.061164073224992,128,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0591968007643948,0.0634680666648713,224,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0623231013789739,0.0650360664182543,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0967078015347266,0.0656755541267586,49,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0695734697740228,0.0657181376970091,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0649564170931634,0.0657930506995323,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.189243140306466,0.0661249880945692,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0659681995035236,0.0662643276031108,662,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0687157597038729,0.0683988164756554,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0662468472037533,0.0684188820541455,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137656862424988,0.0691693453846107,160,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.064808021138836,0.0693561519225914,203,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0698857139461084,0.070568884742416,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0636069719705181,0.07221234807219,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.287183909211512,0.0724974137696974,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0662651540661196,0.0726620110996998,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0670185206304806,0.0742963892891535,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.059516304916173,0.0746884273166575,383,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0579158219345198,0.0769856218420886,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0660924742020701,0.0773523601803779,57,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300465576423226,0.0816115117000216,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.132296973239601,0.0817724602489025,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131619460591141,0.0821445231016307,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0578083750586279,0.0835968321226896,596,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0945467634249617,0.085356104206679,746,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0580483760379075,0.0891691608923957,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0542882553509517,0.0901080204818926,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0950337630728971,0.0910755125083626,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0652215359271818,0.0917100082262422,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0584858442495563,0.0922247247074011,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0793408924331612,0.0937481500652197,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0577779803883664,0.0938276275115174,446,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0623609009551946,0.0939512037256537,304,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.216660774833441,0.095224390152107,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0576692187217662,0.0965760321813343,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0613714687311056,0.096714344772132,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0602261214769495,0.0975540521860867,460,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0850225078310356,0.0976685721711702,349,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0602492783340573,0.0982381930855326,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0577436235051368,0.10035119795944,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0914989711071824,0.101354013382633,11,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578273365649504,0.104382066679308,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0641839006713822,0.106721310605707,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0611205076751968,0.107302970495006,120,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0526470389563557,0.107615048892023,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0618212945219599,0.107875703173723,201,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0693701913271843,0.108443622337516,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0594038176038945,0.108492955418439,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0547937573117759,0.112728754536844,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0535248472637552,0.11406135052955,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0731361807345985,0.115565506156925,393,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0533205979915252,0.115895522940258,556,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0773991920202721,0.116331617584714,21,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0614780508522372,0.116770465932418,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19535943871549,0.118608145861954,129,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0616726352657945,0.119294076556341,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.206060871387101,0.121958691265356,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0578649119090642,0.123717560841927,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0591892139789127,0.124767790691647,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0549485155170737,0.125881587622368,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0555644521268843,0.127751723927494,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0463844411919191,0.128129504458699,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0571312644155477,0.128505799822411,244,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0598493259100335,0.129786258346988,645,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0448962010594433,0.133707236071222,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0513926535942825,0.136500744394326,5,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.242578221579261,0.138093423317687,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0537465513188,0.13985876028454,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0506743033845837,0.140248598020748,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0558792166928366,0.14094614439703,657,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0493300387658051,0.142296155553454,650,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0582930573444579,0.146571627910758,758,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0561352853720861,0.147489889864922,181,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249614453019943,0.148164522991611,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.046358822059658,0.148676068664255,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0575784353966059,0.149240518216535,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0489774924849838,0.151394767196867,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0797458736813433,0.152737385449537,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0518831967419396,0.154517206133055,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0645777944701111,0.155089868854507,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0711741290696155,0.156925281491957,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0493464341730608,0.157597299230607,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0482590399240727,0.160480290734586,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.042607049556096,0.161543342487293,198,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0522217748515577,0.163916576926432,75,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.053552095685451,0.163975561308237,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0514409590593608,0.164465624404962,397,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105775916640639,0.165788753349588,295,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0538384337237203,0.166004371343973,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0511093423171638,0.167149320716761,720,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478587528887251,0.167248322678181,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0500466083978406,0.168701686189759,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0507488121484767,0.169810512202118,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0503207782150132,0.171877643178911,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0686356142561555,0.173031288281439,684,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0498640191357996,0.175733338572011,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0518276278126197,0.176573323596623,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0524665707710448,0.177112228669923,642,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0502440612780569,0.177243158160241,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0501567701452335,0.177508645223033,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0626608722813771,0.178605277976884,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0481626000800202,0.179876031422698,138,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103652994946093,0.180217860955923,459,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0487610469167313,0.180691379699584,396,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0433042262963089,0.181193759286059,245,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0665215192875303,0.181252260512688,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0508317028360012,0.183973234382492,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.102293984211507,0.184151306836184,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105230191815723,0.184858966809605,132,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0473659749804666,0.186656282794375,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0488056921542423,0.186823086237507,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0499110361279712,0.187165619457115,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.051355457328638,0.18754974476839,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0521899817219491,0.189234777634809,493,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0482088993314395,0.192439351792504,595,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0992837019551854,0.193758877658203,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0428290539937109,0.195686679067912,247,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.063777969502967,0.196601796907561,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0431636585299529,0.196669443313013,212,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0496547977101753,0.198234509153244,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0456087731817936,0.198641904469364,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.378250637662929,0.202527886312939,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0649030629484192,0.202911409850901,348,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0470672951849663,0.204120919655894,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0477562897406527,0.206343792204632,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0709931854933757,0.207794481840792,67,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0447522699780372,0.207840124028288,522,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0454827771457997,0.208542475928799,365,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.063679152958647,0.212435752147207,231,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482394180786327,0.212940525353371,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.205257548218408,0.213602882166226,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0458985892602737,0.214596803499725,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0426760350374183,0.215468565190143,640,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0470019998500307,0.21546949629342,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0650477557279131,0.216363092816794,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0483229579423215,0.216436578553131,667,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0484022879373306,0.217307567051701,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399929398100287,0.220332416776435,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0613249437222678,0.220909950855756,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0614233440600681,0.221397819448386,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0696871308579449,0.222379660213649,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.044627242558058,0.222967318385373,757,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.043584915211681,0.224391255074494,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0653283236309378,0.226383422100341,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0376459973619156,0.227297639669561,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0459409709347934,0.228491370888887,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0503214121712654,0.229632791626376,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0424950693520219,0.230048778471443,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0904347797394626,0.235755700546209,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0430789143702232,0.23646970480115,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0448705946494621,0.237066272104379,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045278694695303,0.237428679054541,110,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.045286748715103,0.23909185635212,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0423464422699906,0.239376629872531,708,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0432159676446744,0.240023578246435,262,pan-cancer
