mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.388168803813841,2.08238909334265e-09,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.189506876562812,1.4644734906972e-08,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.405161606084525,5.10543797459347e-08,471,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.181309322045983,5.71385757868671e-08,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.179100216828007,1.43187950303511e-07,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.157898742341502,9.7200402341423e-06,460,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.29778366460386,2.13963758218769e-05,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154411074973559,2.27370991577192e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.14051012851336,0.00011478788659698,125,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131873657385702,0.000138479324699729,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117625443811094,0.000180428728482602,27,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127967781047347,0.00026694117981837,631,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136434590872036,0.000268138266520466,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.208577408157982,0.000283341827289676,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132035957451806,0.00030128657564646,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.121428604121019,0.000433600566645601,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112558383450081,0.000512110405245156,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11277922219296,0.000712218154666512,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103476370100727,0.000825960062145095,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102637576097833,0.00110304551317529,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114708054300452,0.0012054883364067,727,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106871693087536,0.00131796938128012,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114063750145503,0.00148266189760745,478,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0926518662139985,0.00161207798800997,391,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113087364233668,0.00222411797796999,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115453681711117,0.00224141548922138,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0986338853844152,0.00274225980872579,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106107449878861,0.00307931665334669,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.084369353211918,0.0037369819896418,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0933911023942606,0.00407526227977408,661,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0858520292461198,0.00413314246438828,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0979258039710144,0.00472855104453212,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0996565555104009,0.00499101019743999,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0801555638409517,0.0052397591453305,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0786804076530726,0.00582636104852706,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0900510106699754,0.0060204068040798,744,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0830495250137704,0.0063920531713906,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0817176401064913,0.00695689500164558,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0942924604102102,0.00785708331496083,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100402359792876,0.00820941349689249,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0948839710810475,0.00858101077820421,96,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0798332229203556,0.00892645602620683,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113311843969598,0.00927987816005833,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0758802172703577,0.00969360786990647,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0976102128982058,0.0102401831868027,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0918854510860429,0.0114041264050114,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.177156403268544,0.0114603687747943,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0985839230618769,0.0114957186010159,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0771215449881998,0.0116483990058604,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0913099002584379,0.0117814059887796,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0839454095058729,0.0118467581723634,504,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0780857340497128,0.0119602932287451,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158017285210473,0.0138076728343527,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0764208442388626,0.014977443499317,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.075981586334785,0.0150472212997752,570,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.1330630126538,0.0155821933896909,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0914126152875441,0.0158836826791223,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.650345236182028,0.0160978990784999,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0773444951875644,0.0162507161423104,723,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0863989601641585,0.0175158850962885,477,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.169595912671874,0.018749146039358,83,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0756845403810986,0.0192298540064731,63,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0742192414282805,0.0200847428049638,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0816039564221008,0.020375624394967,497,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0785840684997007,0.0222712390032313,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0665543145210269,0.0227568141359607,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0828400212049538,0.0235277261316746,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0770188393641599,0.0237477739551515,66,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0858533231597941,0.0240161577753221,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.068836664687847,0.02419364246304,582,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0827709413072342,0.0242514239308175,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.08428341054472,0.0257031910097002,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.075248906901145,0.0265719572169076,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0705816204528948,0.0267309102230453,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0652512713389118,0.0274009859388078,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0624002241164148,0.0275398219213719,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0651865422130959,0.0294990421499711,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0699132263958536,0.0300439740299722,335,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.067516437622527,0.0322099605847324,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0965604156519018,0.032606841410902,581,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0657902723288041,0.0326936297646949,556,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106262852813981,0.0332325021005608,118,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0640921282139247,0.0352417093211962,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0766658647836836,0.0361171539451584,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122120147664542,0.0364280848757287,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0619170004741583,0.0364647781217563,711,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107096079996197,0.0368720396921072,606,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0786664240645693,0.0372840820759188,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154215734786909,0.0381582624342334,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0720002306720614,0.0381858038544412,547,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0768074592520559,0.0384598333537082,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0688025137111418,0.0387256182355612,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0699402820163452,0.0391967795762344,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0676710652132949,0.0392036747780855,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.075492576106494,0.0395555949717577,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0678318454333971,0.0402880913767435,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0696452018277387,0.0406387130556858,446,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0623577844451673,0.0406969219806014,583,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0678787089357531,0.0416026044417236,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0775465794855673,0.0423635154524375,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0639892517922259,0.0425388162876373,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0737209315546814,0.0429113987132896,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0866680202970375,0.0438877204550582,191,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0599215641244214,0.0447515038923186,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0617084485409899,0.0459902658870874,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0728636435316764,0.0482835676472699,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.070584984785797,0.0489658729877651,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0744656938527543,0.0490035458715371,593,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0730605378711835,0.0501338402741151,43,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0970790007247929,0.0501524200437097,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.06462481468584,0.0508340147086689,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0685692632303,0.0528705287838083,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0657410101255393,0.0534572111724471,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120786936988611,0.05468894316602,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0626058375081007,0.0555695911512285,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0655262751051606,0.0556544889688172,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0639672833577207,0.055833249715288,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0658289802854183,0.0576762979182513,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0989410169023238,0.059059925770571,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0694373277815813,0.0590908952997323,300,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0903807193605641,0.0593568130873706,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0705560055359967,0.0595367249631967,357,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0616436753930858,0.0611559513634648,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0666107030385094,0.0616807743385352,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0690210776387992,0.0625539213295281,395,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0610906267207573,0.0629021203241448,226,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0704683662454534,0.06308322565544,607,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0640753304371094,0.064188868015039,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0598106403843012,0.0653247981650352,337,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.072246637045231,0.0660825013691471,652,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0597336239260188,0.0661921132767533,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0644861432362116,0.0671416754686751,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0677132512590201,0.0676296414994707,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0571257365843242,0.0690847955394719,266,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0534366638556139,0.069154847047583,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0557779878946227,0.0694399810487989,1,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130426072395953,0.0703667920074831,68,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0564822087510553,0.0705017204246752,33,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136598664078898,0.0747017610980732,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0622140586511925,0.0763511203940651,522,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0611365097143729,0.0773921060865343,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0501739510047744,0.0791229851415677,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0575003298742559,0.079441380911216,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0612098634309007,0.0796292095481468,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.063500690360484,0.080346272750682,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.059443185213158,0.0805761554424458,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0522909075114801,0.0808269424525499,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0609901476085691,0.081135594795653,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0647648498388005,0.0812914088819662,98,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0521619671723406,0.0816353741432012,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0481812604583237,0.0817733591874085,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.054557606776074,0.0820210040121701,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0620271853594881,0.0840956100184625,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0563645039901575,0.0842758694267437,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0575368963007438,0.0865705902011877,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0513469279002274,0.0869975864332159,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103415789183999,0.0875363471501915,232,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0645409749645106,0.0895735919719776,179,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0481272530552363,0.0902407903945153,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0457389435228195,0.0926952718987701,353,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0641019238163175,0.0949046351474286,376,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0570304317290313,0.0950108593896406,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.059663939863973,0.0957653005915764,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0594103479492174,0.0957840804652461,319,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0625671202151635,0.096128972832952,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.060293388447689,0.097754019467916,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0605354707127229,0.0991947236726874,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0517929835435209,0.100204387861565,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0609087731986054,0.10063558149233,427,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0503935764170713,0.101789274251602,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0563341759636454,0.103337211898183,343,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0562644382094735,0.104272285642796,598,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0523795281454084,0.104728757469762,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0511716016237677,0.105044580709959,332,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115373677222226,0.106022914167872,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0575725253005655,0.106604632767278,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0585188110174627,0.107424268877765,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0597275692044559,0.108457712448823,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0836771177253892,0.108740432721664,105,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0525843122873915,0.109319434510732,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.060683051140552,0.110713886899422,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0565390645658739,0.111088665002904,519,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0538209469008958,0.112919769602024,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0533759262705028,0.114144804754907,243,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0554670360432184,0.114317312351248,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0784982505391185,0.117129511343435,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0497352336134891,0.119839160518803,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0552155664712808,0.121597136538078,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0586900434288167,0.125037837172018,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0451894876421121,0.125716105662215,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0664143145506808,0.126672808375481,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0694952978508566,0.128354626071386,234,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0556766019658487,0.130150233489998,244,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0528840025932827,0.130747471621903,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0532660249363268,0.13698255591686,351,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0517923642290592,0.137493393211648,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437104278138551,0.139553542446491,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0570608914592823,0.140787951146182,495,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0501011010009361,0.141282022344895,502,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.049942304481777,0.142709447880107,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0780094323998137,0.143530358665863,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0498792168434043,0.144779928286442,384,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0451401334226769,0.145713865669674,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0932226487458191,0.147126660925768,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0454592982805413,0.14756091976429,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0499129291913485,0.148775490234175,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0524566657490863,0.151913673083762,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.046569466302711,0.15521090819671,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0580627991315456,0.155793550691939,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0531102264803068,0.156446188018549,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0500417300241528,0.157860552186776,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0505073072345365,0.15881892301029,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0419456859863158,0.160104119219634,190,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0529054726663178,0.160688670005944,2,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0477367097938808,0.16120459003229,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0480042610938329,0.16271579759258,252,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0441921069530005,0.162889296183466,374,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0518456934177348,0.163148024480053,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0457688660204728,0.163393092968394,228,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0506076053527564,0.163501104216129,719,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0488854362634824,0.164061230132757,560,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0469656262683729,0.164182360614711,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0506148176095835,0.165131511588263,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.04271486606839,0.168391947405235,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0512766263681751,0.170371802586211,321,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.054622630350411,0.170859934715078,115,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.048691859636421,0.171322957869211,488,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.051162356048019,0.172400053214172,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.133580653921102,0.172814680203614,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0478060117540555,0.173149774747528,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0451036212838344,0.173425636093546,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0403767685651303,0.174190057144181,398,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0454686998658412,0.174324420583671,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0521408782747522,0.176145560948926,572,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0449925198955909,0.176175681533857,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0471828920686937,0.176662908136553,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474696232647516,0.177183389926189,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0710470083886345,0.179983902277856,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0498332806002635,0.180303733813343,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0487718310527649,0.182764246283567,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0475536449517336,0.183666974366307,13,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0463969180617091,0.184525149854171,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0690451523140298,0.186641023004369,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0474967454542108,0.187255682327797,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0409964628300589,0.187391037613688,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0500784941832712,0.188160675934304,201,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0680976503269882,0.188347677049076,580,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0477393884671677,0.189656266775151,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0483552120323002,0.18997437446953,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0542113185486697,0.19276567881244,356,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0418056628366938,0.194264321620283,301,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0441645799125969,0.195257338626866,512,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0450150766756907,0.195640273590293,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0439200113186435,0.197192292852871,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0405194561842888,0.198045551737766,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0436468535481504,0.199896733064352,745,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0460392899504789,0.200437282198769,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.043365206212538,0.200491627620844,634,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0935123845034264,0.203830508248784,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448747005593057,0.203981593731359,510,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0458716667176439,0.204823268371828,490,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0483222514002016,0.206292539511272,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0405568185456191,0.206487826088656,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0441822967568897,0.208069451987195,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0473395806088247,0.210482665394315,675,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0369223902651027,0.211137842399815,73,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.046729297292967,0.212591300759866,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0400306396679722,0.21402709576614,696,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0474497110909751,0.21466477980734,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465504506685875,0.21478267099285,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.059039613562415,0.217398746393531,268,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0420133481689926,0.218620761268057,275,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0397288104315224,0.2195232255093,157,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0587716339564546,0.220743664065875,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0471590963046345,0.221779915532309,531,pan-cancer
