mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.277767849033894,3.36237558813851e-17,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.254755385317823,5.84658055878583e-15,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.25048171045606,1.97914035610412e-14,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.272000091739751,1.44684434283982e-13,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.279260104295171,2.77747969638866e-13,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.237672303140513,8.33675921053055e-13,190,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.259123256123593,2.39225855830759e-11,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.239140552996176,2.32289523567932e-10,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.243358796534285,3.27022308991251e-10,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.220546245788789,6.71172218940906e-10,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.219445272378637,1.02773737072821e-09,723,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.211809923248661,1.63877830075223e-09,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.208679670456726,5.80322298517878e-09,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.2216301671498,6.49532761843399e-09,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.206342452158812,8.97143805112501e-09,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.179963782832066,3.310074485806e-08,494,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.221972476188877,3.8454114155331e-08,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.210099297493132,7.35613414180654e-08,593,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.182107008257768,8.55507235535606e-08,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.200390891037002,1.65309303962731e-07,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.202308297888433,1.84719303339391e-07,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.186018436033693,2.42875056350298e-07,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.193728072917645,3.7685558687901e-07,396,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.180943648628865,4.43514835414357e-07,619,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.192170790328032,6.4906497788297e-07,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.156909984892029,6.7084275094672e-07,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.176329614610835,1.04293225364304e-06,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.175069582313794,1.74508286427774e-06,441,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.160699897857717,2.41580255854078e-06,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.173090905552508,2.47414455708002e-06,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.176718909796035,3.14994576346745e-06,304,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.13472184389711,3.98807565028053e-06,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15673653262467,4.34988179320777e-06,63,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.168694354958232,4.35175744783074e-06,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.170775287103163,4.72766566124507e-06,626,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.168764074893619,5.62426515705509e-06,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.143629646639301,6.42365207051255e-06,411,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.2435138119268,8.50331577008391e-06,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.155226444779762,8.57947161972479e-06,82,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133263610800232,9.30105117193011e-06,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.163491315079766,9.79182413919231e-06,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.158828370155919,1.18177238826446e-05,226,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.167758897827351,1.24912902568489e-05,193,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.133179853292762,1.27481670542059e-05,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.144138775722859,1.44206095037562e-05,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.163400852982332,1.52317800730398e-05,479,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.16727052671278,1.62665446002593e-05,623,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.164842381788122,2.0621851578864e-05,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151053495523919,2.30539597447903e-05,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.166499099484095,2.7121854981615e-05,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.155996122861182,2.7579300895893e-05,700,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.228318365820137,3.1386851469567e-05,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.152501769458284,3.33143756880124e-05,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.153385675111304,3.92295553342973e-05,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133680240848553,5.30194846120258e-05,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.140335232292549,5.39524602685006e-05,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.147963727895685,5.45774518228904e-05,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.234999992679986,5.4601552722614e-05,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.140222208244317,5.89102466040053e-05,753,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.148318778822722,6.10551126471948e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.150156837763192,6.71677401732477e-05,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.136449894478898,7.27898604104671e-05,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.144717393078216,7.28730773115964e-05,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.487560923499689,7.94415146323528e-05,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.150384163944108,8.78598234440248e-05,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.135199518498063,0.000103488057850718,401,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136781625825705,0.000107868111323647,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.13096526767084,0.000110151442185384,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.146141687693959,0.000115682021079158,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.128612678440093,0.000117309187470611,398,pan-cancer
mRNA,CCLE,TKI258,AAC,0.193509063780129,0.00013319817891906,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.126262211134095,0.000135832041160296,391,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.143163400810366,0.000149554729036373,624,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142320694115662,0.000158571259380172,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.428044797924398,0.000161483683234986,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.120073775680137,0.000184321506647171,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130377900522485,0.000189851817218999,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11885995658594,0.000190282838566538,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.119409422426431,0.000198473713195375,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.125082988696053,0.000206912992638132,202,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.135714177288156,0.000214329231815865,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.120410413676582,0.000220930229813093,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125826431055119,0.000240655471678208,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.136538782665882,0.000250319973866207,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.198547933232089,0.000251911387229273,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.139535145081471,0.000270486247731252,674,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.138065128806996,0.000270562508824831,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125291343899296,0.000299952767517223,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.13373004968225,0.000301847026435762,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.1286096178984,0.000317762376143905,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.127001567161107,0.000359764321258275,446,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132340607820793,0.000374509964904033,627,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.127594381539251,0.000390006362018426,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.180680138207847,0.000393832015603292,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.122887761168637,0.00039636223365641,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.129003336502093,0.00041551587138337,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117891898037611,0.000417181954869958,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.132115471258331,0.000431932066810373,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116549341910602,0.000460538084563298,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132099009490692,0.000476818790165884,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127192333673699,0.000590951983967539,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11731358993286,0.000639218952618943,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.1377434901112,0.000641053328761586,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.132206141279031,0.000680963509592471,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108172884608206,0.000730044670125725,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119183499995408,0.000737803826467109,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.124717321695936,0.000810745498407851,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112827704714182,0.00085683546077411,687,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.122697865116658,0.000866236863643231,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.11526881542829,0.000880576147374529,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.174748690601576,0.000913952837322558,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.153315280343305,0.000935929718226317,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127074483418319,0.000942400381345323,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.15718964938852,0.000975229010616373,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112538623051366,0.000978441435325106,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.12929570166155,0.00110557056045112,594,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.119047641080774,0.00110616201822629,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.113521806594812,0.00115068203020273,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.12014932028205,0.00115227037881274,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.123425516674533,0.00117117022156559,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.111154170943631,0.00119343050542903,583,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108640722527488,0.00124967730990278,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.116699664986256,0.0013691688789548,249,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123074252542357,0.00139959277061969,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11526804071717,0.00141671975708114,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10797332881214,0.00155441735033188,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.104677206746693,0.00159545432631638,711,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.78785655842081,0.0016820831748666,592,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.12258274022304,0.00192204804255837,492,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12488297223304,0.00202857608261665,406,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.171354142975567,0.00202956378112548,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.148277217615205,0.0022805572440329,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.111686657948695,0.00229817100705486,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113566932196571,0.00230309197635329,622,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105493397003998,0.00234152535949214,556,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.112706339294904,0.0025776111567684,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103943385497086,0.00257787193342746,458,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.213304604750391,0.00274303776978911,588,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105964060985717,0.00282150716957491,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102909792021769,0.00294818498116165,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.105536210640652,0.00298555071655001,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.117126116425192,0.00306578545342893,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.115328737037871,0.00309910217128301,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114450258296097,0.00327563409244423,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102108474897198,0.00327758384247525,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.101126094059833,0.00337165364716955,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.110441332257519,0.00343101779490857,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0977836460762354,0.00349017706288652,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0992578683017723,0.00367352740645492,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0968687092270716,0.00376731775120107,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.103854598137812,0.00387688498822373,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0989553087548734,0.00403234023990287,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0966826755394107,0.0045492570873891,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.120740282759871,0.00470476470207882,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106726187305725,0.00483566850126865,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114875827536536,0.0048437951645964,575,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.111197383848944,0.004874555672093,324,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0996730958951444,0.00512969360077525,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0997210418500661,0.00518473479937396,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0920494816626689,0.00591949903663218,654,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.107998004077765,0.00594287447634414,280,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105053201099514,0.0065335237489847,475,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0911901183877333,0.00712063473222029,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149963317305325,0.00726633487691453,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108926266093362,0.00763708400490799,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.154586020605692,0.00774419266832616,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0942191517943824,0.00814201785518804,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.10292699869304,0.00824085561462107,343,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0924890765420142,0.00856267910301229,474,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0827366996860661,0.00858093525087105,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0935314876150006,0.00868637767387645,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102426872604752,0.00904465593668241,309,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0862355099475637,0.0091533689894637,39,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.130830479499661,0.0093290413354878,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0802112579699298,0.00936681909694949,238,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0991462857914829,0.00970781906392189,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.215873273599785,0.00972820909512237,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.084178936723544,0.00999333704766924,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.090762261652862,0.0102936858064257,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0930665082568689,0.0111294222049234,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.096284678038488,0.0111476624354843,96,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0905107928298379,0.011177373343002,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0885609424630963,0.0113367383394599,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0942695482915951,0.0114804473491102,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0878785029689566,0.0116950172705613,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0980505974374848,0.0120205470924559,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0966504259712851,0.0120215299926753,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0895687825998601,0.0126038261735748,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0938431540054312,0.0126765415153129,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0910842283258388,0.0127582894426089,214,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0833767408264343,0.0127619939672482,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.078502854960823,0.013252496746592,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0851270551264095,0.0133273899837435,247,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0816932313811522,0.0138600688150705,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0889244983668058,0.0142009254696189,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0842090761275138,0.0143527469202968,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0948085526080373,0.0146584106660265,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0910659926793748,0.0150669157608333,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.092622745130691,0.0164296383723148,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101858557817018,0.0165268961679772,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.078312783073,0.0168175157574726,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.088900512934251,0.0172123454752818,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0824112071004419,0.0174983335277878,650,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.132113226640416,0.0176088749298814,218,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0868011131713328,0.017649141537479,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0910041580262287,0.0177734631346319,719,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0926037169820732,0.0178103949419838,710,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122360798637433,0.0180630766936205,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11943313787378,0.0183037048310514,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.087479915592015,0.018491965078555,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0854532484861526,0.0185768561592772,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0927367963690537,0.0197674737858775,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0805810464099925,0.0201178240665342,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0895525288741389,0.0210186113537687,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120310041696336,0.021167004132429,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0874240471363069,0.0212036622997761,307,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0957473728389892,0.0212249146103688,170,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0876856189744068,0.0216828870566799,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0930758858425551,0.0217497997986467,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0900157741983091,0.0217546579473388,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0756596851958144,0.0220043490145847,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0716309495791689,0.0224597369785331,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0893043958506593,0.0226884169580088,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0993318814062171,0.0231178291059957,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0723929847550106,0.0243197503271332,721,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121653081888743,0.0258176654768786,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0809481410649974,0.026422185985721,344,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.60151484116027,0.0264531422073268,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.079205653329625,0.0268678174146,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.125271195869857,0.0273345886600143,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0837235817415111,0.0285754313848776,66,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.121026967858327,0.0285931177415748,175,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0835409756138083,0.0296229684566425,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0858915729361604,0.0301513402689172,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0747616523164128,0.0303588624160976,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0721747833197376,0.0303817563925692,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11644595688486,0.031289895867529,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0751694653441347,0.0315675970572385,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0766524485446292,0.0316184333077332,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0676203075872878,0.0318915748669622,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0701544042575211,0.0326592688237388,609,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16094947316224,0.0330618451103976,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0842201829657027,0.0339732601278051,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0759942606298727,0.0341867450803987,379,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0827851433973049,0.034724211672506,731,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0812281917918541,0.03485181554306,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0661638600922992,0.0350427340487197,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0721581815960829,0.0351573528736424,383,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.503558776746295,0.0351615804890687,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0823285983142453,0.0358365091499449,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0743979848931629,0.036004353318857,542,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0759602010007904,0.0365460875936031,89,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0767709601796764,0.0365629214798315,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.112440029277637,0.0374201328522338,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0877835986027254,0.037485864643372,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.113222513266875,0.0382263263187842,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0815766930459784,0.0382667508856455,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0949466303531107,0.0385947934782323,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0821581047366341,0.0392124185766823,549,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0756607831084975,0.0395161317374439,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.061672111197772,0.0402165266458969,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.480798352873611,0.0413137484790007,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0729145356172058,0.0419166151467601,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109844034588242,0.0423831595444514,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0714356219313451,0.042539180028509,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0790937054258505,0.042550829729537,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0755812778662456,0.0433565186968393,322,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108006793932207,0.0441263330569059,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0743266715656661,0.0473089048423579,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0667289254102332,0.0473739837149184,338,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11078104702448,0.0485199808382058,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.14853250008382,0.0486237191291062,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112535670895862,0.0488246460665042,600,pan-cancer
