mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.180831344746569,3.03844833968644e-05,485,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.162462080337402,5.91002442427485e-05,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.142860072162416,8.0097133445228e-05,556,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.155639983020966,0.000246853446148861,159,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.135157045734147,0.000660736928999341,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.139314548531031,0.000662409733857927,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.141597290509859,0.000765445086952139,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123591432102017,0.000896645148793682,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.132526168299439,0.00136015384117706,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.131078656236288,0.00151243354293815,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.132129331549176,0.0016016416922684,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118185352348158,0.00176961870318303,640,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.123752788894106,0.00241726530695725,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.114780275633878,0.00247485075672074,723,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.118335806618158,0.00269138737158552,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.12017856651456,0.00280702053084063,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107387451951058,0.00292323241389178,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.140057461508676,0.00299775084059616,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.11697724027036,0.00306241858384007,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.147879561119274,0.00331528778900735,433,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.116607723196372,0.00344923365693197,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.137248308795852,0.00348738936684378,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.118875359870314,0.00363882508235843,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.112940010466361,0.00378070987688716,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.114239450603389,0.00391817715469255,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.189271719255131,0.00476264100588618,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.108024441315101,0.00542611638115244,279,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.133411136970915,0.00570786153385448,291,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10599470416833,0.0063203838963277,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.120158729002651,0.00669005417571403,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.126554991040738,0.00719067012667478,346,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.11151761440067,0.00771043568652286,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.110289284543773,0.00774521326659382,193,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.104350922770278,0.00801115032377763,246,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102197139141529,0.00817857878718481,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.107898513371003,0.0081909269970765,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0948258663462316,0.00867554692075462,432,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12724202262665,0.00875249927646792,589,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102045448790231,0.0107947058519291,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0942932986069193,0.0116250460416877,340,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104261102678054,0.0122455970503905,75,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0976128910778293,0.0128963663176997,671,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132672235378881,0.0137538719560599,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101383305225029,0.0139772615870968,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103314933401809,0.0143132421938422,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0886077128234206,0.014397871428358,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0871503352181524,0.0153207200527674,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138007399140507,0.0156048900944201,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.100593005353702,0.0157192834780235,30,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0773658995516029,0.0167431424295411,577,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.148107370606141,0.0168269636137352,204,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0912919972249052,0.01700373154165,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0880934880853349,0.0175253392051908,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123099306858288,0.017776082261964,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0915586750607862,0.0190022583161469,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.102118956071703,0.019355625596738,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0845083988247131,0.020442599027233,63,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0920426641211454,0.0208427939850675,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.138065485592496,0.0222601716127965,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120218245784483,0.0234482655697563,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0899320580401823,0.0235421353599332,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0941954737753942,0.023792014906328,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.184891568703513,0.0247704952243407,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0934672522653705,0.025897200245153,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0909040790581244,0.0279027091343136,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.10357697612341,0.0293004119159353,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0680259731598816,0.0293105472727532,264,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0768939881715917,0.029314647550738,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.143373127497853,0.0293683943304081,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0926309842034475,0.0306486119132023,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.091845899217887,0.0309465113842048,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0861990168984546,0.0313357759378019,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0861465820373883,0.0315757434015551,307,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101953903358913,0.031580069460006,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0864735101640947,0.031684646501176,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.112571253360827,0.0325809053870033,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0830575353961307,0.0363208871541991,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0896118821134859,0.0374756560767839,230,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0794652752346479,0.038299260665523,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0788281158542997,0.0403601820028123,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0831549708637137,0.0418611523155901,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.160054257669043,0.0421612877976518,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0873588975872339,0.0445683211163072,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.081174491809506,0.0457299327526266,169,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0849851386306433,0.0459569275586296,222,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0804129667600953,0.0464072932550264,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0757818055213213,0.0470512411580705,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.581869553840847,0.0471695338043624,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.076490345857157,0.050722703991311,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0703073975178011,0.0511075833625131,707,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.077560268866196,0.0520895524247106,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10124271400291,0.0532457651247917,40,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0861522803780156,0.0541819592104822,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.071314412557973,0.0554561718041517,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0673395544360939,0.0561458082671653,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0698500638147373,0.0595539558561519,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0786920375114228,0.0606629442851214,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100275144808799,0.0608133428573335,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0689523041978552,0.0613570180540709,228,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0788261175793718,0.062135220694375,240,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0781115895609235,0.0621877841465959,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0726420749284621,0.0628531974193139,659,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0786377600761331,0.0629319405992387,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0705151467805414,0.0636703151230931,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0754627961070669,0.0637899818411715,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0590085918816628,0.0645484529264496,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0830883663423571,0.0646111759111884,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.147906477152272,0.0646517290945792,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0932301370225879,0.0658814112646184,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.132929917704686,0.0659117392541315,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0874292026102904,0.0671684261623618,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.282601930494965,0.0674678791031534,61,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.072960365232388,0.0677180411867701,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0795668897529187,0.0682427460174047,113,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0760611472571029,0.0705691560324666,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0775258677448638,0.0708930884603553,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0637295096046966,0.071919029794516,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.057657189861578,0.07233572143026,353,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0787918026821467,0.0729879514034438,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0665879955319493,0.0731327298002636,332,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0709324356707108,0.0736982824481358,322,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11853992960209,0.0749616800853411,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0690721231627406,0.0750981142491234,619,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0912461007688884,0.0751515975621429,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0889837531350935,0.0788384973636525,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.073901901951995,0.0794867292653887,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0731727235994038,0.0820110992791604,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110276104906353,0.0820575815727072,735,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0813925747935929,0.0825135152479518,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0635630205158584,0.0836697238655198,82,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0609178714714451,0.0841014046774822,570,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0633063518163996,0.0841846739715567,650,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.067198551366597,0.085205122083729,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0677932009728076,0.0855435305509147,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0635675954826965,0.087503076562245,253,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.243045429889548,0.087622242271994,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0824704405868754,0.0899426958725015,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.108136687286109,0.0902978835657175,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0684062450331264,0.0903711351968787,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0851902288917282,0.0907826479319221,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.066996679880746,0.0909317605237275,519,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0882841567229834,0.093162515441059,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.070001246457342,0.0936328604960539,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0634525294531579,0.0937086322124452,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.073455851036436,0.0944047140708022,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.134283965820937,0.094629383967115,166,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.076021501726792,0.0947688974961182,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.072723626693986,0.0966464614266197,170,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0736105280634794,0.0982180398912276,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0684496294217421,0.0991046279378269,405,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.143463668451611,0.100169687024117,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0697572390615028,0.100263718622632,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0631659166951349,0.100784848971179,755,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0690156008046187,0.102126366223765,285,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0645137804452159,0.102457950987511,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0956992290770476,0.105195752552696,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0670251409964513,0.106691691733139,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0638787973507194,0.107246361570262,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0651182743971347,0.108699737274505,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0695513291362313,0.108763941693376,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0641137329366188,0.109712007260307,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0632375118752912,0.109779419731615,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0690585799225031,0.110075122088364,406,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106538202771633,0.110529158788025,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0587387081138744,0.111751092338529,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0650570580888824,0.111899918180991,444,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0566821032626354,0.112463679538846,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0658357123665144,0.116602130256888,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0827734733058429,0.118228485182269,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.063843543612435,0.118292215647001,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0612265799671841,0.119181671495869,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0805631620431557,0.119536405491569,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0764931593432885,0.119557414540167,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0580670945807482,0.120438104261957,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0686525914828438,0.120717417775132,738,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.061888814550431,0.121187576564085,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.061747555986935,0.121417493036945,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.112758831615983,0.124973515065102,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0593946784240332,0.130135146038864,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0811066704903626,0.131482935275003,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.052605428754783,0.132083550795067,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0609592297441945,0.132419760186595,296,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0600314985608706,0.134156232875655,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0973547254435173,0.134677613956886,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585556842681509,0.138066468632547,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.061975395092335,0.139028001393992,492,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.057510275049789,0.139579312794305,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0610228477184803,0.140070099879966,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0646144071319647,0.141534461745498,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0647538919529492,0.14317063168334,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126092313730005,0.143933286861595,308,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.053277056146248,0.147048372340174,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.084912315718024,0.148467677925031,162,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0584983860931114,0.152206315766032,141,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0576514101167068,0.152636006097497,608,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.114501158374871,0.152819773369755,114,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0491963725093587,0.155490107545171,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0516651931604016,0.155965728170883,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0567983506292897,0.158488675280071,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0800057842799751,0.160853988130466,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0507290490130997,0.161037414353845,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.050302937537781,0.162323000829348,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0756107604234961,0.163960639545132,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0570289114609415,0.165217381608263,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0553043613614477,0.165580196275855,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0569830024593329,0.169129142940901,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0733625699384672,0.169711108610074,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0576524008382975,0.170071009266781,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0616520990381914,0.172274065885195,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0474979072403146,0.174331157949625,398,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.056066975237969,0.176180632309648,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0584473441544225,0.176642486794751,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.079908128512706,0.178885718667735,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0534523329736848,0.180059901523832,431,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0559762803404245,0.18135493808366,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0487113025890618,0.183655578892562,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531546979050994,0.183904255600675,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0562466331089945,0.18396520981287,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.046782204155054,0.184210506859097,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542107262285754,0.184949615381339,17,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0724233265681206,0.185242116423124,268,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486246408938995,0.18576635422595,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504441153560686,0.185820204339949,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0510730411268937,0.186081128669308,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0586000231133524,0.186553593730213,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0573286756024991,0.186703005397678,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0470294858893939,0.187093118364165,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.052720337929439,0.187255825059161,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.104195913952635,0.18954077663773,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0493300860091107,0.191178392224167,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104309675168718,0.191555910278902,172,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0510759594748939,0.193431392572938,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0530749356545092,0.196505466882333,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0486042691235049,0.196659589822545,474,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0469623608359519,0.197331983080312,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0508731683930496,0.19753395677557,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0452037580023045,0.198223687272004,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0832149896914957,0.200460291478253,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0511269102509019,0.20072551682671,275,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0771019310383156,0.20123639375179,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439043561155816,0.201433375761239,721,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525712595658271,0.20220724719696,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0816239119319107,0.205468553484039,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.049530108494741,0.205729881617821,496,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0527029756860842,0.206811549015966,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497815612500146,0.206893605794253,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0489370291183907,0.208230654404152,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0615862574105715,0.21123851259548,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0516579405013877,0.212890027296601,644,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0531659266574216,0.213861743188258,750,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0481913301910135,0.216627342232197,553,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0438062437369298,0.216946591079462,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0486797937006657,0.217809845907741,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0471628730707057,0.218236850476127,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0415230290026265,0.219049730954771,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0421700755924996,0.223830680141724,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0479807025552717,0.224190890708357,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0484986641160832,0.228679171757227,351,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0503725222523772,0.229981797185743,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.050588688151701,0.230399405874108,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0706969560916736,0.230454147994975,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0769459902733383,0.236716759644028,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0515863757361122,0.236768543736515,94,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.043145569079848,0.237535085443902,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1402276559304,0.237732743503912,325,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0492163127176862,0.237735998047858,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0772128914877346,0.238512728698843,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0640627816165649,0.239009368172948,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.065313450426669,0.239050302549795,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.042377886877322,0.23946348105219,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0470305833003187,0.241080982541637,403,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.042756790080072,0.241922155900452,676,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0926706365089623,0.243494012842732,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0478050449070886,0.244183353924556,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0491239826707006,0.249196626661818,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490414560129305,0.25026879941225,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0450812553653574,0.251072550102574,522,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0735170255885567,0.253649371472845,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0683196687758585,0.253697823229791,754,pan-cancer
