mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.383990898449376,1.08871329688327e-28,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.229792841053807,6.45320597654945e-10,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.188259038483658,2.03677545159118e-08,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.188718117145345,1.31177694342363e-06,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.14391548174855,1.66782953633379e-06,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.161881900398707,2.64101158341116e-06,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.16215844022271,5.74680728779286e-06,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.160275031531504,7.89901868895818e-06,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.151152547799752,8.07418065616797e-06,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.152950428305581,2.67008584180998e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.152728486768095,2.98952418350539e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119377821486622,0.000108074720598495,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101019831963089,0.000155915891507099,264,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.123866117724147,0.000177110268420964,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.267748814342102,0.000527730368795201,160,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117702939603311,0.000650637072954297,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.117600630396141,0.000805416173597569,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145436152600153,0.000875541261982417,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.09028877074683,0.0010803467980962,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.143318285241994,0.00135571567363548,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109627113904547,0.00136852132810668,519,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111252667760598,0.00154690798458217,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132861330837096,0.00160669998219605,544,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11380085535489,0.00196263678394537,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101753046243801,0.00196507413437034,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0955120975260724,0.00226444523619034,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0835027713781646,0.00236694790414813,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0966432892000272,0.00279541433455133,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.141364781213968,0.00299112917380293,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.110912471330569,0.00326594095154665,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0938243843518953,0.00352201174242853,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0924558676492065,0.00410818469366217,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0952660277428318,0.00418101391770001,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.222728013649599,0.00478751730919192,166,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0896752511363878,0.00502454950969043,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.749176699037504,0.00503920898628015,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0998403269303689,0.00513216000308596,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103313827214306,0.0054737989602025,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0780602931966579,0.00575254545915135,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.093671040803412,0.00576518816116178,466,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0897754842992041,0.00620813090396397,453,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0979627298875994,0.00637420569749809,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0842333258205111,0.0064236270022381,371,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0824358455487811,0.00688968041969854,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0922618703278658,0.00710032625452428,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.095243136334335,0.00760622285766884,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0856021842868501,0.00834856687209939,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0887425225950507,0.00841986795050729,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0952137212729444,0.00866829692467315,528,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0797960042714099,0.00874494120599801,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0810705989510058,0.00893435471860029,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.078142123709605,0.0102058361000885,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.078314669194935,0.0102329465286198,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0866796146555945,0.0113362203321586,660,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120742897830883,0.0120022289670735,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0893236109876203,0.0130851381216838,594,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121534355407449,0.0134701140646053,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0780286947559252,0.0135508894751039,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0823658100237575,0.0137497633195329,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0772563453246765,0.0148926452518641,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0875746039863576,0.0149039312929915,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0793684138777879,0.0156225160591425,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0801819259914123,0.0161045574633654,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0754069206828692,0.0165076612605239,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0831103136166788,0.0175934402297552,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0806390314367335,0.0178572099332404,28,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115552554421521,0.0181058668699786,99,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0823029116935671,0.0184063681218706,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.085140205635494,0.0187836168231051,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101998886372697,0.0192035768045743,692,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0806424731841899,0.0197257210243222,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0751243181151447,0.0222566180546551,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0699129371612492,0.02260175045567,654,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.327649940822654,0.0226243537991072,16,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0793826240877965,0.0227026666753641,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.067230113971036,0.0237210117533344,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0777231689954933,0.023797013286135,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0753460296713281,0.0241789947132084,322,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0693844498563019,0.0248435571758158,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0702112123424554,0.0258116945659348,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0641322242995858,0.0260672128157712,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0767766876747927,0.0269747936937014,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0767456617496753,0.0272475499959561,460,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0785207763612363,0.027289460353421,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0793701535815867,0.0273687530855989,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.105267529987393,0.0284920992063213,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0658849191081316,0.0288421868928376,530,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10918346669411,0.0291396061759242,11,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0665192890401319,0.029953963576334,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0703825147794438,0.030737200639323,214,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0761232997740039,0.0314638189585262,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0773969272311046,0.0319554369377597,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.07294527199974,0.0320487494530401,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0730915612715086,0.0321227295436929,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0786953581895031,0.0332418681847434,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0879282280301817,0.034264564017447,291,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.060916905267381,0.0349554697985202,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0687580851368111,0.0352676119832901,156,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0944437829700973,0.036156182816609,394,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104679725133076,0.0365309356455259,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0659495528076945,0.0367936045481179,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0723223360187131,0.0368577449514689,408,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104315615526517,0.0391596548865088,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0604838101966565,0.0391761349221444,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0700762762754362,0.0394429890749139,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0677796671261597,0.0398298518032433,476,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0613757273643938,0.0407602804680353,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0948370295935595,0.0416274770708575,349,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0754505008009384,0.0422226841215229,447,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0924990419502392,0.0436855124175504,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0609727177511956,0.0442804761481312,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0613019513948817,0.0443513795393736,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0611599004858613,0.045324225836772,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0671024806055545,0.0457144171667397,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.06567787726929,0.0468853697555098,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.211168319554948,0.0470062122399512,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0678144220572492,0.0471212095892511,518,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0604498927013441,0.047767091646183,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0936714646188618,0.0486602493343719,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0658077001705867,0.0489779763757319,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0675917877371851,0.0492443876061026,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627392131908078,0.0494388756475459,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0681308229406521,0.0495668076273988,44,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0632432056184654,0.0516118138561755,207,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0661888879217217,0.05163045905527,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592248923330416,0.0516719794549403,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.235267447558491,0.0523831600479738,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0583264009362818,0.0525478361068721,609,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0717405553964914,0.0527399022020298,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0639837970140978,0.0527798110641607,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0613659370139341,0.0532207176150263,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0609466147284723,0.0536171788163608,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0647113080543052,0.05408120360914,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0580781058151757,0.0542415695964161,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0586267619339846,0.0549063912382348,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0630916604608152,0.0564961263081928,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0551865058021163,0.0578278430378625,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0632600317149212,0.0583908301963103,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0888350059508552,0.0584841232470272,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0878084656312205,0.0608943313196054,754,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0553162322108524,0.060989472431433,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0625146724549166,0.0611585607116906,671,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0585121013499914,0.0615914739683945,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0860016211400307,0.0627480436974724,348,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0581427947096611,0.0628336886411111,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0599442985702437,0.0630804023807303,473,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0674661785277986,0.0640051288556837,593,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0630303578050612,0.0643580844098576,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0567711967270262,0.0652157261735567,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0572728680386917,0.0653274603598349,697,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0589661776637638,0.0655539922345797,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0632068022447764,0.0657398915659643,567,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0631496657533657,0.0665861794746896,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0633029288156591,0.0668734933032335,596,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0913813152190683,0.0677026079708322,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0563416966977979,0.0679043036782068,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0530743644944525,0.0681092444628228,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0647255655413162,0.0683706179848148,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.061324248846124,0.0686531223244924,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0916877247138114,0.0696387824493611,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0679483728352519,0.0696840623631649,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0572575510474072,0.0697474492730489,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0582136912200306,0.0698362048545903,213,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598157067015694,0.0701130967086671,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0595392767341439,0.0716256116258836,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0596980640154531,0.0752130931172628,364,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0809131870655632,0.0778361809754862,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0567852963281519,0.0781599657217662,474,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.060416622666818,0.0789929304877891,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0815064850949439,0.08034372549378,176,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0594975641023015,0.0807931227698598,275,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0603490108176124,0.0810745728224565,283,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0628207270183755,0.0819415983549835,43,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0789207057175205,0.0828661076476045,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0636321795807914,0.0849229688568994,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0586327300463363,0.0861180446230379,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0675958099866233,0.0867431131398024,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0603737139803743,0.0877522563171418,418,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0503412565957382,0.0882312097622868,73,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0639774004243776,0.088529964579495,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0610953845748799,0.0903317158968405,428,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0781834953930486,0.0911018428565312,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0518447531696964,0.0927670855505381,556,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.138278598532253,0.0947116095380108,641,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0562918010828893,0.0962412820573229,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0632788973858401,0.0983291143763006,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0563109114271518,0.099585945093824,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.061001977129426,0.0999263683122005,616,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0516209705350379,0.101392821895172,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0870324247083604,0.101668379016516,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0552997011613155,0.103665305376129,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526232716125849,0.104526378686742,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120343820748478,0.10510229471444,487,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.047406991436957,0.10779266043021,391,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.07453196988029,0.108257574492842,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.121774699649573,0.108906665460497,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.125022238313103,0.110519321142719,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0795135098857282,0.111303386292765,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131849795988955,0.113029300316114,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0524521926172354,0.113131515259708,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0515423490381447,0.113163307053691,584,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0514924712367266,0.114702305422995,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0552607789094816,0.11480441263642,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0540530926888753,0.11498454258852,662,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0538393533076703,0.11617893990751,48,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0494227433372256,0.117966838462469,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0744542221393137,0.118000128002597,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.091079409329312,0.120493750703078,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0788694968840956,0.121587928927989,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0755880760490723,0.122396328411957,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0498300987167713,0.12323822672412,4,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0469203944085178,0.125223482982979,582,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0771754432854287,0.125848046989744,392,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.23095545799782,0.126995282160521,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0760204606274948,0.128426616945464,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0554615366534187,0.128536069370359,81,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0678340147344377,0.129114633848377,326,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0646081136457891,0.129937535089208,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0769952000556673,0.136458733950369,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0594979346606695,0.136888310510483,46,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0693429149780775,0.137389896733876,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0602040907172255,0.141978668259846,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0486746642895064,0.145489496530352,77,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0503752777347591,0.145664581694798,297,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0607042549598195,0.147489442702834,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0729415862109272,0.14877997306391,10,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.049103774634697,0.149735724277161,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506428627674425,0.151104846547914,281,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0486429852164125,0.15118110746925,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0473485247513608,0.152548018801552,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.047315215696145,0.152779042560242,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0433872502516003,0.153931758979509,133,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0690003985011418,0.15415132211724,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487572789764732,0.154334891390665,380,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0501435947646519,0.154856518842063,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0474276761014362,0.159326253366674,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0776624921106116,0.1646145076498,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0473655531484325,0.166109051113797,205,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0426444058961407,0.166589030462105,338,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0497747417409316,0.168483996127739,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466360517894039,0.168725556364549,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.228458388909396,0.169153073855177,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0468630991266156,0.170867905056958,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0463276694407284,0.171719917224837,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.046958653999121,0.174457085762796,423,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.048703938599765,0.178038945538623,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0483675863354111,0.178610189340755,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0690821335833483,0.178787483026,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0474234346507844,0.179412437172399,497,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0422601474783822,0.180771051210745,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0681401345515163,0.181227675327244,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0490162159335667,0.181598666704053,300,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0463079572749791,0.184504319523164,722,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103775031724824,0.184876916932024,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0448971951343991,0.184906874886418,180,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0647231218439911,0.186768854104356,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106642693056908,0.187803680100022,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0465241449314662,0.188945905868826,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0504159313775627,0.18899183267831,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0452252760973161,0.189412316708916,547,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0416826985807846,0.190891828051772,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0430811293824642,0.19094485711647,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0473087637373419,0.192300876327085,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0649480286687707,0.192616127030171,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0543680275557959,0.196079918141539,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375398357377877,0.19755442452961,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0496142515443626,0.200550974542182,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0463373870420389,0.201212482469169,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0652512561670196,0.203129421464615,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0381769171224623,0.203792434776944,202,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044629952417127,0.204091767413471,472,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0725992154713147,0.204701600053957,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0456355982624662,0.208288382571513,672,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364727766780423,0.209058266334712,339,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0397898053677562,0.209208105195771,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0426246508132152,0.209769775451168,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349046510763095,0.210322926160633,577,pan-cancer
