mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.126705450812312,8.21891935357654e-05,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.114376298814612,0.000557877959874424,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107611235808267,0.000677829849174883,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10756007683121,0.000777801139158728,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.108833239484048,0.000829145363472604,602,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0970860018283451,0.00107622949209983,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.126139121563337,0.00132653962021781,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.101430907625468,0.00161675846563604,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.163450976931249,0.00171024483086389,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.241501212180396,0.00186595271031645,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.122327819271108,0.00209532652104049,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0986412653120805,0.00220863363349378,729,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111237770811997,0.00276298005066308,299,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0909065051996683,0.00340826492622929,467,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0879685294346887,0.00385681952477726,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0938750085884913,0.00490193848631453,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.142481804522046,0.00733785579263777,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103247368390057,0.00738451658766497,43,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.090454826135596,0.00855664139917504,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.104296269495224,0.00873371883316271,20,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0811185328338837,0.00924749183943571,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0895922057164595,0.00933689570222832,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.133237087250903,0.00935981348806033,239,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0821770465287868,0.0102027553872101,226,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0989528996853031,0.0111799612298818,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.191957266238697,0.0112668199976391,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0888792229690932,0.0137688550050706,300,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0800410262416941,0.0138779239057286,266,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0850904776674051,0.0141638571759057,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0925255417849355,0.0156927960231177,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0772456211255759,0.0157218537859229,276,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134026096717658,0.0161527125817927,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.10460369384707,0.0165311954709663,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.071055968196151,0.0181803881224148,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0661592024664056,0.018356790241796,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0806225794506242,0.0189652459811532,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0698971518575423,0.0192329154903928,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.106669764976795,0.0197917052698693,747,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0913978390008148,0.0203614155766977,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0651532173638595,0.022719257587365,494,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0802022168420921,0.0241116641632688,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0875153058556198,0.0246653112340619,653,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0750398453254427,0.0248897127216575,608,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0854411595071532,0.0254210969664361,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0853827805284696,0.0255677955849678,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0886108713068914,0.0255740039147466,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0906534486059407,0.026271216191367,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.117582251271078,0.0274432725130431,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0817567376522027,0.027604808782582,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0724909252495396,0.0278021825702301,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0786097997383945,0.0280271351899238,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0715806787659096,0.0288838996860323,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0842224191527776,0.029120539327864,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0728125211424697,0.0292260798203355,237,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0713089830494653,0.030095332255545,565,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.071489311820075,0.0310296409142094,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0698221672503767,0.0320405971891068,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0790015843635902,0.0337263785857102,125,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0647908436857701,0.0338488256021896,82,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0753363736218672,0.0346255021060114,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0821949599433557,0.0358507785862687,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0617395689408596,0.0367122713961556,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.104275618331117,0.0373787428055768,10,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0854810100099726,0.0379784396163018,646,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0744217822000706,0.0382874707846219,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0782005103452838,0.0414165074956101,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0676056390533382,0.0423667741443095,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0722768577307523,0.042798751664517,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0759556419455051,0.0436550051804589,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0783449837497035,0.0437896473890784,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0773505978551849,0.0454036038335039,648,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0910068337406586,0.0455932735612943,334,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0900254898684175,0.0472666482527779,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0718207757740255,0.0483278564501755,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0652971702534363,0.048983849072379,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0617107114871191,0.0493399868548869,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0543409339801692,0.0493950895134192,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0786626989403772,0.049851166372744,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0566824942035104,0.0501410815399776,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0971699446405359,0.0507573948549277,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0707871065583598,0.0525203005535572,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0730604604175148,0.052563841662839,127,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0614411291883349,0.0526938617766606,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0858460922665532,0.0542814820793482,534,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0628239996322018,0.0543962754722861,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0628351976875269,0.0546553213184097,77,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0591936168753135,0.0549766884089364,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0570153709008905,0.0553964796935579,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.085822615163775,0.055782704274279,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0693385193419607,0.0571439506144813,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0752956381745066,0.0585358305852393,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0664498550622191,0.0585455895798281,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0590701305826504,0.0591089112216247,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.147672456904077,0.0613160478922234,144,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0722075419452851,0.0625233629894722,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0589192975358141,0.0625330160763101,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.149261669528073,0.0635837848983276,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0680337106991685,0.0640503562210629,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0616749601330883,0.0641609947311706,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718164869814051,0.0662798084091953,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0694842012830823,0.0668532332302411,104,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0682893799027494,0.0701418028156058,490,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0893390909843908,0.0701633904761601,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0918498158653176,0.0701752152416753,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0633759998066446,0.0707871741721492,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0662029839133096,0.0722396900319516,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687096553889746,0.0728270437020147,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0610053573926353,0.0732539305886161,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672815184980175,0.0737874891482979,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0657327416485676,0.0743359951870499,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0587226200869739,0.0770780807880958,425,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0913944712080249,0.079212856165138,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0595373350136832,0.0799199023544271,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0654692184444814,0.0813406337075117,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0511298839744039,0.0817307585070609,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0664908619311104,0.0818671207878517,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.054661493262951,0.0828382852607186,434,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0918752920527062,0.083995285552604,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0704581728825677,0.0842319978607667,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0638774002891451,0.0843964873660945,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0600627196724014,0.0864211551286865,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0701972522892513,0.0886485830248082,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0573004655892524,0.0895811750711598,4,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0646782834602282,0.0903348785222306,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0616189222905317,0.0908658446220831,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0532438208791089,0.0918723007593717,335,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0720263862192789,0.0929103750355683,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0780503000509604,0.0938932928762741,694,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0947817250012482,0.0951986387384674,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0481589053320479,0.0985410934832299,398,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0533487948204471,0.099114076394516,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.047464200085377,0.0995961413565622,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0500512722619939,0.100351388296166,401,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0580737710090971,0.10116806701068,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0658962443673186,0.101312225167017,362,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0539645476431353,0.101353566070832,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0553038116017771,0.104453967141076,601,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.053683762039111,0.104650918305571,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0587064389560989,0.105360338605107,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0649305295584876,0.107020921967208,227,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0779871094934173,0.10715844414746,604,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0790148853086988,0.108777298628382,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0488132672667223,0.109093505726632,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0533353178274102,0.111827240448429,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0616135076353162,0.113137865196324,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0697352785225687,0.114554333655142,439,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0892317548570664,0.11455992348284,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0515341019284783,0.118551498884699,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0526657845854082,0.119534134424233,650,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0577188019068184,0.119661230316774,488,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0740951197412615,0.121136142423824,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0899033721793511,0.121394903039598,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0594070431734289,0.122252450935726,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0451181455668538,0.122325737248714,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0513301986112986,0.122607093884912,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0839752387417039,0.123967407269388,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0643201511293901,0.125598232837474,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0444431325647608,0.125812166122942,245,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0767745997056927,0.125841577776436,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0876836800167632,0.1262842497306,45,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0453397570750171,0.126542606051539,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0862862782750822,0.128236175132971,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0473094055743287,0.128699111357403,25,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0498247536099304,0.137232585994625,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0557950919509111,0.13728318215037,98,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0485048505423402,0.138552672918459,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0558236166614039,0.13941842184136,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0503750359884195,0.140240563470967,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.058712196392346,0.14027935633785,199,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0525298246707051,0.143227876922706,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115291532226777,0.145365761518766,658,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0699191766572572,0.145915589880316,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0543184867120593,0.147213525996079,120,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.048960723343513,0.147881183892044,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0412837795733668,0.148004557063107,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0487250854225545,0.150975817724947,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0550250853289731,0.153686862821121,165,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0506984909455048,0.153791857944493,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0379883251729285,0.155236277353476,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113719863783722,0.157783208759913,114,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0485009384422372,0.158929459843006,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0517930302160241,0.159816384752481,626,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0453588983538999,0.160771444823942,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0542868671925389,0.1625136122827,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0610056510050862,0.163413711178537,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0532381216960722,0.164713066704963,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0515467761796186,0.164846545542177,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0718196194712886,0.165920774313124,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0502311704091796,0.166993300478915,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0500303368562276,0.167019052179979,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.045409015641295,0.168723568795791,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0764945639466861,0.170642991057417,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0461631764833055,0.171803137258936,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105386206041683,0.172661998074211,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505655426702511,0.172889482032091,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0672725069464826,0.176074451864974,218,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0488564288395759,0.177672384902808,469,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449642586695694,0.178654470346438,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.17207716589438,0.181281398119182,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0509018509590502,0.182167838038107,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0431371287291321,0.183728890757907,33,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479974208087226,0.183788398793144,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0754643570465111,0.184008967485967,359,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0455905479728252,0.184023752729299,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0514206410782723,0.184702411296835,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0441114648146661,0.184824476131555,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0523539278832665,0.185220499563704,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383929059983514,0.185448921298807,73,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0639665323391263,0.186825193681813,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0478712481743741,0.187042259120754,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0715472766197614,0.187567339863838,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.048348909256638,0.190173747843947,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0436408533685187,0.191474696582089,205,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0444495428026001,0.192369519295805,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0522830327608817,0.194463089212498,552,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0500864603001705,0.194594490119866,405,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0664911470254829,0.1950086356476,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0546664365008577,0.19743924366479,103,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0593412566787347,0.19763514459172,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0463327443469709,0.198576047275412,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0686198918026997,0.19929188625369,118,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0516060324663762,0.202604791662947,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0490314205486222,0.202906486335461,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0441941707380058,0.203298137280361,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0662125376086177,0.205337148671515,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0479339388533922,0.208299796848455,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0459894117220347,0.208616290527449,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0483766437534704,0.209017731901456,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0475368873927152,0.209652045591183,420,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0480641111862844,0.20981480147905,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0986499329728318,0.211022878787369,429,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0455101173759771,0.211442588194322,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0698405516982198,0.211720174545756,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0496186599468943,0.21292901174839,447,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0412112410969856,0.214664106391531,430,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0416523928933921,0.217499106652316,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0482708213856424,0.218056875347381,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0411904741055523,0.218122136628238,296,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0602065741815874,0.218719882590376,564,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.045424249985863,0.220320284757897,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.041768954816204,0.220580160458588,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0500847078129459,0.222339619483586,705,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0354680715218172,0.222515855235165,736,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0445708689188781,0.226843859765953,662,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0386499445077356,0.228380956988024,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0448454217535576,0.234991220340631,460,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.04184724357129,0.238737642129402,252,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0530800648133643,0.239933686325014,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0380762563433805,0.242686758361309,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0556250635124432,0.242788203400857,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0395851882105287,0.243584841080386,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0476897956151144,0.244062824957932,241,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0399896928451158,0.245998247805338,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0535623942591429,0.246393924425822,21,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0410923810700957,0.246423675213212,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0411818930082229,0.246851044821973,462,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0428287203947607,0.247052401056745,607,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0401980826757918,0.247762965585382,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0448928558939245,0.249273682365456,107,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0409607987714959,0.249583677207094,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0432921426769664,0.249625601209874,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0442058569274457,0.251901012903804,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.044785187358789,0.252354129856932,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481454553167468,0.25329654287286,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0918222446546089,0.254420019356401,166,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0415561111347083,0.255166986542932,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0399604373694548,0.256134517486287,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0377732724141157,0.257317338749906,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0590162539700176,0.258627487363106,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0368110010413075,0.259749499870492,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0347811524339532,0.260482527617169,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0411501852058378,0.261450671565021,625,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341843793892197,0.261805630918768,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0369993116219351,0.262631245552184,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.034558632692587,0.263862683848976,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0424358632513329,0.264878823270658,18,pan-cancer
