mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,-0.151927822030266,1.37944387253786e-05,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.163934757915778,1.49862571457151e-05,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.162800889098336,2.66025100949864e-05,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.254054058927951,3.88144016282178e-05,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.136772376027935,4.68435837698717e-05,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.122204302017821,6.56371068798669e-05,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.156254323087383,0.000154170928936138,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.137348110174739,0.000208483163302391,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131212034784152,0.000229153272295386,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.142173815951528,0.000243195073930451,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.228471501210318,0.000253335154633912,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.183707128481053,0.000253653843134094,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.199996496442333,0.000409338618227723,45,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.120499757834292,0.000487922722134592,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.121281102585781,0.000523019316960457,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.125241099315694,0.00056237408314818,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.114761980560939,0.000606621501836749,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.121163349775318,0.000722846781804084,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.171168968751434,0.000803185858741312,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.114362259736173,0.000883974697158097,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.118066436712907,0.000952976064908071,476,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.182693069743714,0.00124573903401195,548,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0948342237317778,0.00153514424387011,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.102959142713401,0.00188165252645404,654,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.17828370210912,0.00275448991761547,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10221389554878,0.00291499192632611,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.109179762620921,0.00305144895147948,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109215806293033,0.00308809347130321,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0957078046137384,0.00323551111006536,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0988240795923176,0.003768299019426,247,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.161167165281587,0.00384929473199208,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.111923637461622,0.0040734221322052,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0968925429076812,0.00415613891139538,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0936409919188278,0.00425788729271617,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.16727183304487,0.00505582733718409,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114779524497431,0.00515317551442262,738,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0943704781512841,0.00536406928681858,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10659688293662,0.00547817609673889,477,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105194420673643,0.00547861616010642,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104578458535556,0.00675252655929522,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0891193566379036,0.00741927327398512,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105117188352218,0.00820452302498057,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0953399973502302,0.00861139368082205,237,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0953485950582,0.00946217955019433,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0828345482349402,0.0101884302615017,530,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0990117479945877,0.010614704287648,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0969383426877062,0.0114627902935697,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0931133283417683,0.0116528164522272,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0878014791280788,0.0132811494686577,322,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0866911103301184,0.0133659885291547,474,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.139084171047254,0.014222919934825,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0771383504507739,0.014313041249082,702,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.139261657391198,0.0144018439738898,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.086861164746604,0.0144288685102672,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0985700100988113,0.0146344684655906,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0848082380742632,0.0147446954732023,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0905646234698397,0.0151011987892674,727,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.119183169230014,0.0151100932078068,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.080472556891897,0.0154622200237111,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.281221398825008,0.0160875846710702,129,pan-cancer
mRNA,gCSI,bid1870,AAC,0.146127325165955,0.0164499531409359,78,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0734512909463985,0.0167924374332667,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.396110468907572,0.016922785030048,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0801408320547538,0.0169475551539779,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0872553174223967,0.0169778892479653,601,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0745915516124194,0.0176744042779424,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0736702240231912,0.0193511603727654,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.195497835380449,0.0195337999255236,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0748069593513683,0.0197898431103981,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0865749792003428,0.0198744282554499,480,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.293093904389524,0.021280641577253,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.082128414053813,0.0227337280692684,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0816975131259024,0.0228576294668052,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.129504731954754,0.0232840258066415,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108323992213526,0.0233231051627349,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0840956432124223,0.0248888748484084,153,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.084771391268705,0.0254483722374664,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.130485910560806,0.0266778532114361,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106274080830559,0.0274645203988176,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0994081794968349,0.0278569807891444,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0836245652198803,0.0283111539566816,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0781588359536688,0.0293808600766503,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0837345462740397,0.0297448780361522,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0759650365455012,0.0300361880843568,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0812176764138239,0.0309837196296977,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0838495043608285,0.0320893427940063,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0854532647571938,0.0359996364620041,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.084804581971665,0.0360161450224361,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.118933209491915,0.0367318585001371,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0703794705654713,0.0390671721146606,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.077780222811724,0.0390908724963585,96,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0732520256012541,0.0392166528279745,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0706655497744933,0.0396268763434895,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0717448246699127,0.0398445621617445,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0929555827405703,0.0399872687356389,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114868971103679,0.0403304965797561,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.077473208815262,0.0406693569971564,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.079074301874569,0.0417503098391135,120,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.069737780094963,0.0417642212182966,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.075751379370042,0.0429224077261527,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0711914483675398,0.0433765333651031,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0688369851798197,0.0446316243504844,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0674552939346773,0.0462312873026372,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.116685404292428,0.0469602793921099,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0721540903994996,0.0477592759435038,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0690071985107678,0.0491200415633477,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0691363468474015,0.0496575551073047,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157316089046221,0.0505481617244469,144,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.117678638238375,0.0509109286373666,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.111780858367491,0.0514539849187584,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0700044584238659,0.0520863415004016,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0745776653792175,0.052535121001049,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599744296364554,0.0539416621024426,245,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0760758978217567,0.0543174069638454,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.544400040453757,0.0544100101469841,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0752869048154504,0.0546154307464708,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0924988101285291,0.0551574950557731,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.068267720939395,0.0565522256829482,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0699037120836653,0.0568549587120907,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105236421853512,0.0575423727417469,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.066995589994777,0.0591008377370073,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0819064213955507,0.0591892628460009,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0704710246928536,0.0596901543801603,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0925300387840882,0.0598934787000076,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0703369748702484,0.06006434465594,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0612008515884558,0.0613035424906411,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0680609856463217,0.0616082284499597,81,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0741054407255407,0.0641391900719013,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669041786640269,0.0649267350454544,521,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0675354469526416,0.0660524983146774,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0716688157847116,0.0675210771330226,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0573570354778657,0.0681037355052382,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0898406845048118,0.0688497366104882,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0675177449923194,0.0689031716553526,519,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0655166120762834,0.0692721251715257,189,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0674750453104174,0.0702687720745912,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.066927379426196,0.0704562819210129,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0708939017392056,0.0709402966422359,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0643795818072568,0.0715777871501994,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0622515264615854,0.07311681997693,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102054781207324,0.0731898245720087,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0671194164850389,0.0733545730349634,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0621822366026164,0.0748483740743355,211,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0708165069910354,0.0749451051848194,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.104716613601248,0.0767716740524733,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0669484448186218,0.0769658897374181,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0644479512119777,0.0773239624211131,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0804400337579793,0.0792544329938705,737,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.285236655672842,0.0801244288935124,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0651349572510921,0.0808645490688359,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0689883003574052,0.084949338314405,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0996995986967903,0.0852956542427864,375,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0676889962202951,0.0854589913741071,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0638159555508799,0.0865002443749564,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.270133243609972,0.0866054586603119,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.055101695114026,0.0870614647108642,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.078356557726852,0.0895859977478488,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101282215157455,0.0901354471388417,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0948119715491359,0.0910165805375574,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.065256710141428,0.0917656873917275,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0573702526401843,0.0937247449789406,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0743010467138894,0.0942082016305649,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0669458727791468,0.0943075951350657,611,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0537223945911349,0.0946021376105445,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0610357214136421,0.0962977239559287,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0567403032168849,0.0969079157064841,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0583859646780501,0.0975270742311936,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0560105136480434,0.0975858053963489,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0566699757778655,0.0989913312725476,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0617992394198199,0.100361326973177,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0619623829622109,0.100649754707292,351,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0968382146510485,0.104550485172473,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0616966725249605,0.106394855928829,169,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0591751759599996,0.108601276082573,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.059983951619022,0.108657271769423,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.124880630931023,0.109293646660775,160,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.200846933361128,0.109826458703478,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0601803008330991,0.113654009553366,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0891655072019631,0.114327975779595,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0518612397548014,0.116277281632434,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0605395553025834,0.117445311398166,149,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0519891053250462,0.117746361085817,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0606682813814196,0.119218701522397,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0541787492844494,0.11943900341835,365,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0599923562952575,0.121319925129011,18,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.237007827121298,0.123966574121285,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0574799816035212,0.124266492870572,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0554975349115568,0.126493574367498,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0460699733310857,0.12666496363797,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0498721555453873,0.128296985727293,743,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0561375122295262,0.129512318227515,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0547553033177369,0.130689584833216,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0713504599256461,0.131612924694214,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.054836050155157,0.133833858714012,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0558400946410865,0.133981638265614,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0539156324389692,0.134869597275441,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0757269716285639,0.135473255483984,302,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.060206404594354,0.136806492249391,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0580055892455025,0.136976322057372,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0461293140078165,0.137059624020344,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.04896527743721,0.138406636716205,690,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0544526274673495,0.139367658738702,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0863373942336699,0.141130321469484,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0524325022949558,0.144652023325615,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0888132803306112,0.144883408726853,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0515192730433877,0.145091146577727,502,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0537065211083131,0.145244188466285,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0508267183791278,0.145882918358461,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175456069715187,0.146813440970341,185,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0517214746244293,0.148037122483405,243,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0581815308193521,0.150219632544555,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0553511810848717,0.150850040241573,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.057646664222023,0.151275089962052,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0499147013242104,0.152042034863762,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0558818641211036,0.152665392101186,566,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0532572068342493,0.1532894229987,280,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0668190983995502,0.15353043441976,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0506203010032934,0.153541508393737,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0898607936409894,0.155782194318696,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123231948430711,0.156074522416102,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0539605930211414,0.1574472941284,167,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0520379349694084,0.15777913848755,560,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0587771175304581,0.158843995062263,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.056109007371583,0.159091130263699,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0524140085623913,0.159103329863327,408,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.181195611418504,0.162178392752306,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.108953461570565,0.162839734542572,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0500864710293476,0.163517043427508,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0556275126626186,0.164411183821002,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0466008420515751,0.167640341869989,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0522595126693294,0.167753735319878,281,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652956274160529,0.169707525539663,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0531799473727899,0.169771484949971,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0751099472510224,0.170297365848325,277,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0464005061669861,0.171041050743047,363,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0506083913406418,0.171549362323433,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0516723238781211,0.178623203251224,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0511307474145838,0.182278794020362,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0439305948180733,0.183751281164116,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0512252104981979,0.184463551884657,125,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0777714065496518,0.186347742906166,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0486905209578653,0.186890765077989,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0505552161765379,0.187859038171193,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0470202325332134,0.187867963640761,640,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0746812659537391,0.188739129935589,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378994107577578,0.19199790768391,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0509813710110054,0.192299503912049,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0531155783098212,0.193897036347784,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647659823303566,0.194699901194969,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0494126503621313,0.194769763568297,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0455169867312367,0.196854755840944,542,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.221566060123,0.199484477453512,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0969808014742946,0.201279417335585,487,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.036671940004457,0.201580444858678,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0405000742604992,0.202293877254504,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0485512733248342,0.203778579092533,475,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0430826819924143,0.207462648386959,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0443705944501369,0.211952156057553,421,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471633221374837,0.212924095874536,13,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0419781738890222,0.215103022540214,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0441687239900601,0.215466414981963,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0408832158761642,0.217128542049978,266,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0471704649759476,0.217345925977007,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0472437000701749,0.218019177373592,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0761805727275942,0.219347742983529,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384311728012762,0.220481273781132,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0524454223824688,0.222072172776477,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04391280143719,0.222783442455217,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0472548282058972,0.224401105363489,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0534662012333814,0.225193108763703,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0453135254210244,0.226242415094704,141,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.194009591374379,0.227753763920119,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0442652657244481,0.227768466630969,423,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0511113118068469,0.231786814847896,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0701681369273997,0.233073197139779,143,pan-cancer
