mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.194472453664669,7.74312362174215e-11,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.215166124646671,1.71992801851716e-09,30,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.18186897779069,2.3138346944748e-09,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.168584739710078,4.96746482704863e-08,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.173317682823504,5.81481435717651e-08,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.182621503229778,3.2017410031732e-07,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.186769798394954,5.9001050040901e-07,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.137417064218216,6.59262085113161e-07,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.149314303715496,6.87541778215662e-07,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.177237529778661,1.56450515537792e-06,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.144997719327294,1.82099364565611e-06,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.161090426759777,1.96642402184752e-06,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.140451034012414,2.54132542993041e-06,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.142869021345968,2.88687404700739e-06,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139718070628198,3.46704918323171e-06,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.137655462691342,4.39937732474766e-06,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.14903274215318,6.98284369478941e-06,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.1314832382599,1.19030907937195e-05,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150036840639716,1.2684029573706e-05,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.156166435512977,2.23185133186419e-05,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141787968641747,2.66883355772785e-05,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.150651102096028,2.68624264282461e-05,244,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128096914642717,2.93913113423469e-05,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11943869957629,3.35865124874759e-05,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.140846117093892,3.38358689191042e-05,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.126060848807248,4.01420695129215e-05,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112766277497645,4.05789999133368e-05,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112479961739247,5.69650175495088e-05,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.131291647640784,6.20976093266038e-05,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.120768710132648,6.96156677176734e-05,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130046940355897,7.61454068765405e-05,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116509097723096,8.39415852417119e-05,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127800267594175,8.57770652969141e-05,226,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.13422610696679,8.96063591257351e-05,177,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.1145027469489,0.000102799661431668,190,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131590940742443,0.000106178617181274,522,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13437323782846,0.000134941380482537,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122679826730257,0.000135818426220861,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130538907690264,0.000136107474197986,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.132658213478868,0.000146481629572932,169,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117204061471393,0.000157718291193537,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139897320991308,0.000162719308767934,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117006575281553,0.000164569384781699,432,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108520249247123,0.000187735790613821,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155331028647026,0.000192366240253547,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116523696758132,0.000226977119191008,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.131403083041352,0.000228401173052553,75,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.119670324424109,0.000231726885403026,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105761183146469,0.000247063260952759,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10833283913348,0.000275728771862552,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118944548562773,0.000289671926593413,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115770165141365,0.000310666074093948,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12970150337266,0.000330204652117099,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.108282680981283,0.000331904326469242,582,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129235326156347,0.000334865947159027,135,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10404785824472,0.000338137618705649,702,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.109308238642197,0.000344932694204337,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103984309248197,0.000373610086524169,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109135350212813,0.000431336906400595,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111776081011331,0.000452546549922809,212,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.180252039982092,0.000453629958567883,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109332727048153,0.000458287079243174,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110972799353108,0.00047054183023873,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107739661070023,0.000488594532227618,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10468234917723,0.00057311322996908,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105629881800017,0.000581185007676988,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10705577020545,0.000633434234313496,209,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108796170395784,0.000662399775083513,455,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.106338854978637,0.000675340825813737,63,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.102288108749318,0.000679438757325355,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1097945540785,0.00070989067414372,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102547103473621,0.000772188443278916,570,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.226253185055713,0.000780130040869287,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.121400000908271,0.000801871163495684,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10205892121946,0.00082358658778175,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119721672576911,0.000849488132549157,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.10662016900451,0.000856995216552022,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10650900826262,0.000934618173879227,504,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0999880014926279,0.00104278728949899,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158381033135494,0.00104390099575829,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.105896001124505,0.00109502624917022,207,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169886625332089,0.00111589889912724,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115845194083231,0.00115502657810717,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104997631073022,0.00116154912005013,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118605886210865,0.00118790620771604,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.115280185299741,0.00120724009228161,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11020725512044,0.00121149148000136,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114378349550415,0.00137826218451321,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.107777889455207,0.00144255933575455,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0942568654144966,0.00151330295322367,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0955578104006785,0.00173758260795803,565,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0885079645406843,0.00175731104031158,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.222575547298226,0.00180150826555282,114,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0974765536655197,0.00180290135547867,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100102126937354,0.001818200031037,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105028185651395,0.00182681410935478,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105465347730982,0.00188894699420021,28,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0946971280933769,0.00191105301771077,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107580834444797,0.00194131265626568,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.227170963647263,0.00201125600748228,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0919894819466575,0.00214349575382293,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0956837824946057,0.00217957876984096,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101185806061812,0.00220209995094158,385,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10594739097154,0.00220554945955358,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131705268800116,0.00222743986229459,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110476623314571,0.00223471813143177,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0930912684674055,0.0023078020104443,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0933593273574604,0.00234724303311524,654,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0934665117340292,0.00235630688336923,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.102640406532265,0.00267441863715361,343,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.105131914301504,0.00278955862277204,595,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.101609632333473,0.00280559995442193,700,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.086068876820403,0.00282131303059166,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.109762346876775,0.00295367248238914,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102199180753445,0.00318740533348317,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102957057339759,0.00344968755938273,197,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.098008491483683,0.00347693813031951,466,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0935716379018387,0.00363426638947668,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0883756203112679,0.00364189457752683,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0908439028307567,0.00374405517623659,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0912563137403809,0.00378066213750607,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0841777136408855,0.00380503503609848,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104950672513504,0.00381215491670623,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0982883685528565,0.0038795470687395,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0859096241999563,0.00403415887571371,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103474701669966,0.00407696175784128,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0928364011558065,0.00412332010099192,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0941204762426922,0.00420603411749375,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0944802903191011,0.00426763318728232,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.105340141082551,0.00441349211932104,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0909928893627558,0.00445142381730381,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0968774850083598,0.00469369741522906,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0889792329701931,0.00487394500582044,247,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0991330601628178,0.00495335009421143,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102463932890467,0.00498234668522241,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.093555166558674,0.00510920581263928,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.088066021534725,0.00521310808040095,225,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106180628957243,0.00528474934469669,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0903576951156936,0.00551260711069642,156,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0747101978926479,0.00557842355018487,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0882435213049498,0.00558097901445997,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0913666715931942,0.00561441674563627,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.101290339467209,0.00569964630744422,146,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0972312993814271,0.00570054011663108,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0761605831422248,0.00589747827918878,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0881522232969753,0.00625204596052492,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0950504432416589,0.00627162304720286,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.195270235711899,0.00639883367833433,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125378424883762,0.00645350785804805,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0997251948013462,0.00645790090339858,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0875478212260167,0.00657312133476537,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0827513549403153,0.0065950358891294,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.097842479281116,0.00675319953391623,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0871344961624969,0.00685321769379819,474,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0911733105342937,0.00694236801636026,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139531885005485,0.00770626178741326,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0995648697950903,0.00777047257326719,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122814426541558,0.00789648958716347,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0840744341248206,0.00806987327798569,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122803900300559,0.0082247159180312,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0911869148442011,0.00848040905909901,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0808213697456139,0.00873133545355764,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0820805419576806,0.00881805210772782,374,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.117577775564821,0.00923334737819589,150,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0902580925340291,0.00930570634411683,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0840174639262288,0.0093706401560045,221,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0955542588216975,0.00946195540558135,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0872336697259487,0.00948641896004782,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0857974441773048,0.00953824325529757,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.069353039141347,0.00965389055369647,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0927693378285026,0.00969423894427501,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0926308318966867,0.0102768204945815,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.119786058138544,0.0106312694444495,235,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0866848813592027,0.010659080935697,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.093876333873223,0.0106716765411444,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0875702102802767,0.0107791949070009,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0836338193700588,0.0108162825668108,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0798821108746492,0.011032453573801,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805939273236317,0.0110847853204954,383,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0871025059168633,0.011131002533221,598,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11303691495659,0.0116637273285361,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0877662558692578,0.0117317632946845,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0948687500818172,0.0119362467012528,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.113690627602938,0.0128969200743714,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0776425429006325,0.0129450116392728,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0737853697189054,0.0130233319445815,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.08301883346743,0.0140721128560928,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0830355635157266,0.0144899195855924,713,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.083361982409878,0.0145138579013565,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.076638009482064,0.0145745254005221,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0804972467232399,0.0146362650468282,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0778355799162655,0.0148889137441526,523,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126786564806403,0.0149832227979798,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0824095677221719,0.0150987961092042,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0920634427247611,0.0154370788173604,182,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.138498120444801,0.0172306240105961,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0797390920564593,0.0174987989050936,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0817064420527758,0.0175946393298279,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0822364613137631,0.0178464611647774,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.076262374071161,0.0178693462930342,584,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0743477390163891,0.0182704091378932,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0749022008967954,0.018357642042853,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0835322127630531,0.018391659692667,17,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0772880015780572,0.0184642913032734,421,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0718743989895111,0.0186628655651762,556,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0834412102860359,0.0186848335496227,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0844510649799793,0.019010864431539,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0778004262586277,0.0199485004984737,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.077764472475726,0.0204053341979544,279,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0814375610272648,0.0214613292842592,418,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118840860221683,0.0226639396133501,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0755823942264649,0.0227983542122863,464,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0758551437180382,0.0228274808251595,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0634432573480114,0.0228331168236311,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0668406144721895,0.0230780492950496,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0779873059126564,0.0237793360657815,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0699779261840325,0.0240627053296681,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0774003341542138,0.0245758932362201,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.078261080463249,0.0246100234413112,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0740584262035442,0.0249295634311562,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0769841747209508,0.0253237429651531,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0737407273779842,0.0253473139870479,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0765914327212079,0.0253769767930003,48,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0740156430155461,0.0259097402602243,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0733383879425736,0.0261752925913201,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.088158236138821,0.0263688359101172,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0701823018453978,0.0264346148127606,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113921477259807,0.026450319725345,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117248891933735,0.0269240193486758,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0759572093521816,0.0274283330204927,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0746761130758366,0.0281277189404623,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.075608651965026,0.0283780337235525,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.076804351951868,0.0284478190189713,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0692842060627446,0.0286484095819305,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0792307736401781,0.0299057764804093,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0795277014216279,0.030421889999508,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.07374087406796,0.0309073269655121,481,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0662730467696776,0.0310505102700444,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0720645492883056,0.0321144296566571,195,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0792358572019734,0.0324747614707697,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0669490054755547,0.0328567801386651,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0946204717886293,0.032964099207099,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10018761441117,0.0329684112999355,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0746178309970812,0.0332877796722345,96,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.074116335918768,0.0333236106752391,515,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0782634874501812,0.0350297427189149,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0693668466873052,0.0353390697375903,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0675528697280681,0.0373380741484892,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0738160648766352,0.0377889850435139,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0731533313065452,0.0381265233279448,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0672992463036196,0.0390365194647265,729,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0991239288196089,0.0400658905300747,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0714874601735078,0.0410382678233067,324,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0685497672650257,0.0412855954231754,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0800379197615988,0.0415465603265393,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0703933907202959,0.0421666275835499,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0836326264312101,0.0425020259455503,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0852666401187308,0.0428791529706889,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0683549672759191,0.0429890846327527,189,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0742924296754135,0.0434719130468452,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0692221132191295,0.044181110871565,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0837275042547549,0.0450970750957106,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.06776853761747,0.045124355213196,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0637342655240243,0.0452480848568114,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0629173673368723,0.0454401316244229,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0806819000167645,0.0463032375349979,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.182391745292195,0.0467431305731578,325,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0686873964704032,0.0469250875748791,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0670576436502793,0.0477234158491292,608,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0664277351858711,0.0479804909455676,425,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0712835968009445,0.0492885471433368,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0703826332604169,0.0500119476471418,682,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668711944542422,0.0501981668432884,510,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0610048875082326,0.05090260161727,332,pan-cancer
