mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.191864551281086,6.98846593174289e-08,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.1625364382856,7.47400060889507e-08,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.19294326891384,1.12559415479148e-07,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.175787017911978,1.20246606026175e-07,195,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.164647317628445,1.32810400477361e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153611045074998,2.20383921345967e-07,190,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.260484860914091,3.25429083856678e-07,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.145354517428706,4.24526988955444e-07,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.163732667016372,1.01712380493733e-06,5,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.162813369215285,1.16421840407772e-06,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.148540514003526,2.2640022330616e-06,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.144447410601892,3.52493618081268e-06,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.146971406300656,3.99581927830274e-06,63,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.14300088070159,5.2479621808228e-06,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.149032447188476,5.93353474778291e-06,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.169028211356438,7.60389570577627e-06,642,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.12868776876237,9.13650422798632e-06,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.152751218389096,1.12934575256392e-05,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.164685280314887,1.18314429040659e-05,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.138384158577169,1.49432558080676e-05,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.233451847207743,2.37267740230647e-05,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.146496819732145,2.51186685921427e-05,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.223071159061136,2.63836650506378e-05,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.147539215329568,2.86133034378731e-05,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.147213261577619,3.22561929082385e-05,324,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.151079541458187,3.66350877771505e-05,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.214771018128846,4.87748284415061e-05,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119419058505862,5.63286025688637e-05,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.112775325487314,5.64912270632536e-05,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.127912179396887,6.33092796509495e-05,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.124455619017042,7.20615306114099e-05,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.124319993011924,0.000106978904972905,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.130523623242985,0.00011688917339834,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.116912113893014,0.000135140799745554,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.133307140236842,0.00014850826042493,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115346198865749,0.000154196721644097,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.110052856087602,0.000185478348712026,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.131001871233776,0.000186672762413403,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114190378534579,0.0002031092204065,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.115953405333842,0.000216195954758572,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.197361088679577,0.000247824695903926,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.157803623053917,0.000254693810584967,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.115467211798885,0.000328794251470154,301,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11675279724256,0.000331294273072182,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.111774179307165,0.000332078717696781,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.192071253299028,0.000337243281529876,204,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.12072804304562,0.000353570707272645,464,pan-cancer
mRNA,CTRPv2,968,AAC,0.243218368435615,0.000376561152234147,9,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.189735693126479,0.000387249297187347,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116641939867565,0.000389705224722932,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.179069837477554,0.000433427696632923,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.153913340554999,0.000456885586624708,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.114636126008535,0.00049123527828741,365,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101464831049679,0.000586935822670223,198,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.109338483377972,0.000595498291159195,749,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.106632803767393,0.000600511709475904,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.120099023952371,0.000603705639310502,28,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0996906514757702,0.000616266909913382,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0957984424305661,0.000656548644948525,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.110476817210067,0.000665899221760349,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12761824903032,0.000847465283051591,485,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111095743136451,0.000941549138956413,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.11543783517745,0.000947492457279653,660,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.114797837979463,0.00100117166494332,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.107549891921727,0.00112695886293186,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.115812467913556,0.00113345468459795,187,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.176527949950975,0.00124852128259907,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.146758833047063,0.00127384417101926,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10119899961243,0.00138395256234024,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100928493831186,0.00142073033296428,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0960567710284597,0.00150723379602066,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.100956811455428,0.00151298270274573,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.107577047054514,0.00155808363898399,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.102311249158552,0.00158341613721182,337,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.158367370994677,0.00174073658623281,643,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101239644576772,0.00185522458541887,650,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0999059341625746,0.00187296744588535,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.1095120515857,0.00196408012198472,13,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.107091246183562,0.00200410071361315,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105555762243895,0.00207011101872952,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0953480641785284,0.00210491658534406,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0860862881360398,0.00225342920272675,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108433354532176,0.00233338495433504,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0985229401410239,0.00249807690437034,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.128765554315667,0.0025157782953408,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.10516763770356,0.00260989338575557,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0944531235474276,0.00275589935791512,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.104790635282671,0.00280111084697764,480,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.147647514821193,0.00284486614231456,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.105304910690725,0.0028455532700588,319,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.114612133116568,0.00289790236796549,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0944243102830974,0.00310436992028353,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.116186477530532,0.00313093677600039,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0931503970973826,0.0033102663358221,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0985724145074502,0.00365083423152892,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0902354450344962,0.0037534336092548,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0914620405507188,0.00415381795799381,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0860727558573323,0.00425315521062975,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0928575825533068,0.00426387916790687,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0933931760793166,0.00426822104891247,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.081648170681307,0.00429009823685005,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.210014175841974,0.0044567789205217,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0934978767357151,0.00448623761869886,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.148088221460785,0.00468149814988159,147,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0868872296767744,0.0050611126193484,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104954524200488,0.00510735047089217,389,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0938286836609095,0.00515833803678474,22,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0762491540413397,0.005308374547374,264,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0941913056825121,0.00538801997075751,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.101866173123296,0.00546957704618809,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0967950934343756,0.00555802199126257,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0957526114310461,0.00569415498524625,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143414712024706,0.00615163682838494,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0901849543861153,0.00672642932556174,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.094507489719506,0.00677030921690363,701,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.086808739781912,0.00693279332976645,458,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.134572127769736,0.00694595105566702,277,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0861812201143944,0.00707213826870128,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.135656648141948,0.00720348041685093,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0829778229276102,0.00740920434170492,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141784924501996,0.00755279765708091,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0850914028439844,0.00768566091256461,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0861700537623418,0.00788350991260533,613,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0924548191750918,0.0079007733196479,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0796221558314806,0.00799571183850363,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101121192487817,0.00834213124018532,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0838203262179261,0.00835237160760436,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0840035058730123,0.00900362335990305,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0903096334938822,0.00978709637078621,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0835789323170041,0.00987856741813496,274,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0888603123368601,0.01038403877498,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0890006245016853,0.0104485588001447,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.117932014204682,0.0105890233974934,348,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0854573109214331,0.0109853101376905,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.180156738962913,0.0112404461678098,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.184677367118369,0.0113615695983941,83,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0850497378986081,0.0117503947572121,384,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0783452261261936,0.0118216731574316,224,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124711894045101,0.0119908671374078,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0741994178546078,0.0120299262785618,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0830510310345352,0.012056381056736,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0809006288848286,0.0124600961170431,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.24839735144052,0.0125263030135846,325,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0819717211093497,0.0127806984976296,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0859908092811164,0.0130052282824193,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113134450226949,0.0132809913189523,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0801132113127419,0.0135542541004399,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0738013262327299,0.0137193118895222,437,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113223723453879,0.0142286500163417,302,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0790079473290693,0.0142421480879242,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0788952863546775,0.0148683876101507,228,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.111950749208792,0.015114719492591,370,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.083158783944581,0.0154462802437946,521,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.109236374652143,0.0154509529210256,756,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0745010833486503,0.0157916043693955,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0829038589463425,0.01588380031858,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0820582740499543,0.0161521482282465,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.6736869100754,0.0163090952925898,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0768284958225929,0.0179737681584944,368,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0946060463508573,0.0185359639235455,148,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110885092522858,0.0185362330694846,694,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0778011861095172,0.0190511948810244,542,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0858272411025848,0.0193093235327548,8,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0767095924677786,0.0198642248617612,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.081971913880173,0.0199090601979729,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0665420898492719,0.0199565662882223,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0659955523889575,0.0202047896039827,577,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0797356041179342,0.0203737208419703,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0684697734896456,0.0207044524171674,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.080195204542467,0.0211505042534678,284,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107585085590637,0.0211828445147091,21,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0818488111447452,0.0212209392333243,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0869015892921822,0.021245190969609,454,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0753615124389051,0.0213417492215694,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0849636315711935,0.0214567251516194,321,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.071783446162408,0.0215046930918991,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0811683414165959,0.021504918535458,408,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0857458723216698,0.0216685601234499,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0825087679345648,0.0217298141519584,595,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0774778268162924,0.0219952155289142,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0670568433351406,0.0234808377460613,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0807303957788712,0.0254871701485895,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0864168930027203,0.0261404152573518,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0684528394892085,0.0265397087586803,33,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0750676011280634,0.0266126430288213,237,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154709033018142,0.0266551469034914,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0673090473602337,0.0272352998646984,583,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0656666051778252,0.0273405443372374,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0818577490331899,0.0273681964099294,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.077397454141325,0.0287158073279059,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0896279874787391,0.0290620279446919,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0817409132822292,0.0302228662842253,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0721536889913359,0.0307777021464053,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0963759869916715,0.0313036778707751,527,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0713498391099661,0.0319297073939478,671,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0741852194418731,0.0324794221321963,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0721142040545777,0.0327029222585097,47,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0756501250327183,0.0328808596403654,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0724215112813851,0.0332157965786067,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0652346623203197,0.0333689187137748,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0722239413472553,0.0333775309897905,385,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106341400687083,0.0336564841067878,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0678395501808489,0.0345054774324794,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0685442861867344,0.0349346777853348,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0760051815830582,0.0360255849420203,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0772185964153067,0.0360346460506308,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0743433936732486,0.0360574560959816,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0763941236193342,0.0361202663294736,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0702846984624082,0.0367462034257573,397,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.07899703633349,0.036960284221778,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0710642612761248,0.0371927295637427,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103118314605955,0.0372203303703928,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0737261124426326,0.0382862414087768,396,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104325897463283,0.0383685387338052,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.101079637229102,0.0383789310670039,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0695596704198342,0.0385713286701217,404,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0725384455653256,0.0388049920856459,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0741994642083764,0.0389747770975013,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0696996721206169,0.039065855922749,476,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102972545052695,0.0393741588875724,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.071984536436327,0.0403706955686153,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0714862604632826,0.0403849769367764,388,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0780217255601963,0.0404808233715837,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0734099997919358,0.0406161191895594,475,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0620765645191282,0.0408725694221543,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0722662599135523,0.0420863506744771,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0711348558096154,0.0428673172391349,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0677521299131887,0.0440289040342867,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0670736425858691,0.044393629878213,32,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0738786878861659,0.0455199890783468,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0675428603001885,0.045711915480483,726,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0693908528443025,0.0460160426617741,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0701278582622257,0.0479881350024718,691,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.071278023700743,0.0480674060106991,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0709688393166061,0.0499771630768884,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0667463811021997,0.0499867587311,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0591670883853263,0.050068284939739,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.103217678566859,0.0503229189125752,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0679439980365769,0.0504369299352755,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0976848274109032,0.0511281630414104,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0759363194324654,0.0514633539530086,464,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0604988180975988,0.0523408417692637,133,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.066180129661616,0.0529171552697367,621,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.074655900095373,0.0540882171452833,136,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0672614274393052,0.0551482679303185,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0648255797981066,0.0555603810133224,551,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0664300355557395,0.0562617603539606,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0722111453114306,0.0562904763012427,655,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0815811868829692,0.0566928190095919,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0596594361445315,0.0584923545832044,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.070631920944088,0.0585263705612121,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0659229770974742,0.0599416696250222,722,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0726025832530194,0.0602144947271343,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0896138509808283,0.0604377066097533,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0615451111844176,0.0608167707916276,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0672434040790447,0.0608725329996086,197,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0622505272263322,0.0609375433406918,496,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0697586999542074,0.0612822126498111,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0971535332855909,0.0621205894805007,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0685939939624238,0.0631323231498931,559,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.067979337395025,0.0635333910320893,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0626231843547274,0.0645369039644978,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0618509811830132,0.0653279403050735,220,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0640929518522413,0.0654835747643182,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.064340539563865,0.0656076879522099,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0622607661030411,0.0671710745775859,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0658028695695985,0.0674447678336344,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0680242422467187,0.0679461653159695,492,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0563919293604042,0.0687106742365125,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0996926472176937,0.0690007475557622,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0937456382713449,0.0692587477903368,122,pan-cancer
