mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.132849515594059,3.11251888101005e-05,298,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.140718566372393,0.00016797954636046,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.165081728840068,0.000383415203960772,756,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119861714494906,0.00122422005145153,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.117300413464299,0.00147439987387681,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11551331726721,0.00166836997949128,631,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102461130457885,0.00221132125250001,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101843393478663,0.00240007090296973,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.110173249331289,0.00317497448173215,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11191271371163,0.00331568385636605,617,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.157822300524416,0.00397098122092492,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157768404801168,0.00731075745835611,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0818237337453623,0.0087730628492364,695,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0877468573214901,0.00916399082496222,432,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0898221688231993,0.00952890024368278,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0877518438103537,0.00969117730550506,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.143693000409053,0.0112495794962159,10,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0895353428221349,0.0114124315326755,47,pan-cancer
mRNA,CCLE,AEW541,AAC,0.108618281853426,0.0146901007462959,21,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115334278123815,0.0156947419683772,348,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0760279770602624,0.0159652422813471,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0829542094752344,0.0179691324149431,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0726311465672465,0.0184243147771501,688,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110856162021113,0.0193937740066601,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719861976571796,0.019644977898595,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0752282967160248,0.0209149429045184,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0879300087594431,0.0229070535467123,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0814280464211932,0.0236472914435959,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0796125490648324,0.0237257510730991,404,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111313508545792,0.0239410857033125,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0758219391970052,0.0242211579861135,676,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0851252888583964,0.0262167109179456,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0757042068375309,0.0266942338749216,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0742284106546063,0.0282693014445553,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0707250664889931,0.028794764820996,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0728068748051453,0.0289781400744759,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0766924631977675,0.0304782181215348,431,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0776984060287873,0.030486246219734,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727818167940422,0.031027723156978,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.082533782692744,0.0319182563404944,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.273146104829944,0.0334143898185201,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0662886385544373,0.0338323341382313,190,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0823164146839041,0.0339850598875821,675,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.072343162049653,0.0339936137598581,276,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0766073850728964,0.0340700557645929,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120394599547881,0.0353868563378982,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0754242987332448,0.0357817519140616,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0748702506768653,0.0360581339641003,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0810496343107249,0.0367692432192592,605,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.115523307677506,0.0371818352770248,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0693951309832525,0.0376461034926262,25,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0758938516616354,0.0378561971382268,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0988402294211236,0.0400910805088269,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.136364685273936,0.0401454510049821,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.573073212823307,0.0406285082629776,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0732418959192194,0.0406635595399127,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0788935667685997,0.0416683764964573,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0738917878633651,0.0418656475889597,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0765459663018633,0.0433848302352349,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0727227044322834,0.0448501587190207,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0680804254712768,0.0449983131537146,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0891563633911341,0.0457203167933734,100,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.070841159890175,0.047272559698731,296,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0610341692952875,0.0481883643979468,198,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112330835032789,0.0485911123628423,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110086726387418,0.0504219719132733,218,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0680036008302205,0.0536147417094638,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0599716520110981,0.0543807037088082,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0649708611663782,0.0569756941017182,613,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0774637616474867,0.0578400344871516,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0667424298550423,0.0585914599337165,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0704144878042655,0.0595357727524742,396,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0689363966316059,0.0605842814987078,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103353992199738,0.0611048090960823,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0729061269190219,0.0613063885106844,70,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104630296058266,0.0641796121145537,45,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0651709512738109,0.0658369583432988,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0669507254812402,0.0658393737335016,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0721251109580096,0.0665397567404496,635,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103426474741443,0.0682763571043943,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0638760581716848,0.0686176206845414,90,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0589381586214303,0.0702058518377968,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0576338579609344,0.0709534976033871,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.255556597149173,0.0715780109992108,101,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0621747009350984,0.0729192837016023,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0632971557218156,0.0735308404604313,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0593445564980081,0.0738978634495319,467,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.06261981101989,0.0750556999824646,550,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.088608389951221,0.0769348340895162,742,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0667607195401988,0.0780364827083892,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0629288496156678,0.0785223919593942,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0784721569562808,0.0812545106284551,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.058885715128093,0.0822401528578017,272,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0599003763182883,0.0846339373936581,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0507118434902074,0.0855938262894263,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.060240152905716,0.0856676650881265,246,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0594062018938242,0.0869778332029545,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.057052304622673,0.0881716904520629,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0867456201199648,0.0892660532242831,277,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.080914385304878,0.0918023283227334,581,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0600304954257664,0.0929017054126231,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0627411720233598,0.0936019731673974,479,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.123447270389298,0.0951708487098134,111,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0618826344653139,0.0959217750673471,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0604878685400148,0.0967101416648589,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0626287203747726,0.0974481925814599,595,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0598416097042664,0.0976844944805666,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0553792263449571,0.0992258993579696,338,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604990028069027,0.0992904310681042,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.258790811718888,0.100002093786311,656,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0657309853918538,0.101504663889281,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0786482990781409,0.102068265713655,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0561954317498604,0.102436583266434,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0652000268460671,0.104471493593191,352,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0613462364477423,0.104735859334554,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0595175167480945,0.10535696505989,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0581395862191751,0.105483193444449,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0564005487792578,0.105492363747628,671,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.231081007705688,0.108047693927868,129,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200519151882544,0.109212348888037,325,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0598199595631665,0.1097450778896,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0529432382096996,0.11077121945009,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0543120840083834,0.111381995879711,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0872258626420286,0.11274091902569,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0560587356342461,0.113825705805645,421,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0530973168486739,0.115063428027716,63,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0831163890935128,0.11517914244646,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0614577381157996,0.115617006725383,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0806782463238555,0.116580327073917,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.09573858024185,0.117480361182593,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142558626041954,0.118588077669083,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0625042142797804,0.119243265234684,495,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.057037165779203,0.119647625241469,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0830172553819274,0.120455450184087,49,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0537140984386628,0.120605426066849,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0601054794070943,0.121655689534459,43,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0572227377953418,0.123304393286268,153,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0546090339916098,0.124380030087605,466,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0603477265589095,0.12445066249719,540,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0885327183135282,0.124749731331292,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120261629781556,0.124869067617112,151,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.059281474599126,0.128194970124405,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0602691723931103,0.131055618521192,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0498708161288157,0.132686858246796,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0630677183062171,0.133265505046026,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0688325832692883,0.134469152417437,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0588801726778004,0.134848027848331,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0456438888442041,0.136539097838989,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0558635417095985,0.138895760586425,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.130222733374237,0.141602901095084,305,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0489156488804656,0.143700971114321,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.127707510685988,0.14480513871288,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0589778513347173,0.144891157727336,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0517096677687405,0.146140169777136,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0556695088051445,0.149438455390747,135,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404400149478662,0.151520203217736,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0896191093075858,0.151962467582122,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0901302673358947,0.15337926013772,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0499694249076246,0.154417121234473,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0501288946607158,0.157047651374373,195,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0444166344025584,0.157633850277112,202,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0487383638203265,0.157636607431453,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0499469554196378,0.158157123103643,364,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0517721587812253,0.160504492616258,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0508563925139189,0.161120601763154,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0428686188002488,0.166783244650691,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0525688851091037,0.167946544522225,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.050124972612003,0.168521041078898,701,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0712139161297415,0.16878518125279,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.052227295599768,0.168839702914608,300,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776030713222567,0.169289722175102,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0520667082413869,0.17022803644042,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0445374636356587,0.173047663769909,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0435088785599237,0.174001707309726,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0499139898602572,0.174537943997161,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0709735528687989,0.175691975793705,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0509299624633434,0.176834774487689,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0688687988948487,0.177842887164244,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495562846238847,0.183635617466772,515,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.049241681017753,0.18366947463245,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0572305819080992,0.183896245791364,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0491291132527836,0.185542555800549,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0430920750959783,0.18614651118096,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.049920858953969,0.186506408136582,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0483803160361929,0.187591208725113,519,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0533002310406702,0.188593577299989,377,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0440143398572919,0.190524297110238,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0465724934640364,0.191324835342891,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0667169691105274,0.191824577821338,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0450921851844563,0.192494060760275,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0423838551114908,0.194797321823874,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0432788457673472,0.197727197399042,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0420412034626655,0.200199172965175,27,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0489051830087055,0.201425828305472,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.04346936428663,0.20157883785872,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463210404620335,0.203782595738109,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039228981054034,0.204798408375323,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0497680795163844,0.21017174127063,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0438066632096961,0.210593563928206,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0519929694844485,0.211937943951848,102,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0480461622239229,0.212138593720478,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570650205255527,0.212629323374715,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0711500091895851,0.212668622093664,606,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0453944093450773,0.213325082849782,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0433360768383601,0.214177888219011,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0446336109412062,0.216558050739595,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0463690422947103,0.219499591541352,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0455228554004722,0.220156968101195,456,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0444102433194099,0.220276790734134,343,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0714342194301309,0.220537219076662,239,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0426812145543485,0.2233790734905,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0474999816490601,0.225501329208704,336,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0437419064384836,0.226926364347322,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0416843258472114,0.227056219488699,614,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0501171463481044,0.227491880117575,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0584953106227219,0.228026702780339,40,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0477562950388083,0.228474879466681,181,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.044085847146801,0.229108071564263,180,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0425634853092129,0.229707365785523,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0530199023289878,0.22976236145406,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0479808198196326,0.233264032679283,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0426349672364465,0.233927761852214,275,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.041091524360892,0.234093600468931,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0425625232865483,0.234360631193819,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0379020818962759,0.236130541222493,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452333579078203,0.237455325724036,263,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0520955160627997,0.238247710528776,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0423104111170734,0.246386210015323,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0439375240553243,0.246909978743844,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0650779952067573,0.247223057078373,603,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0966634674154513,0.248605959621109,126,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0371197337486683,0.248870310123171,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.037866761785169,0.250126079740358,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0392879682492512,0.25076074140188,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0605308125493023,0.250972508676661,231,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0415556941235376,0.251757458918812,36,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0502846381639947,0.25195968841616,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0412991615422088,0.254415889705389,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0435691108144001,0.254848341469946,698,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0396812009076075,0.255560813093055,757,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0418695978945559,0.256582144098051,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0441576161863557,0.25695436425991,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0397761754356571,0.25744896158673,446,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.041133996396044,0.262278838534546,312,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0451989514007332,0.262300357995247,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422208145049516,0.262360170941496,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.041246124315353,0.263534042920332,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0418650351454279,0.264569719602653,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0408348829054,0.26548822508023,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0385446736027379,0.26658588647337,752,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428510499702301,0.267798912878888,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0418348103142888,0.269318190621458,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0434431049255039,0.26985797054576,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0406696173945664,0.269925647316574,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0411450375569592,0.272095330133099,478,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0338701696436454,0.27213583527915,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635208664891056,0.274317548446322,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.079727962706118,0.276082104279183,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0382090848327947,0.277105440623316,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377209750579591,0.277148816051391,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0424838276006974,0.277340437902786,112,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.03993793011342,0.278075114308923,488,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0397391059314386,0.281423450501156,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0556933236413439,0.283696227299332,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0425768632218124,0.28400907691935,80,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0366928535080044,0.284602296273008,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.063297744393267,0.284959566908557,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0666662212315299,0.289264439320582,686,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0463541314034232,0.289885008717055,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035743158637175,0.293418560821598,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0415614436910941,0.293589862109401,732,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0514134388059859,0.294605799812027,747,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0403206745021475,0.295624597601247,438,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0338387810051833,0.297773083213947,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0544399826012863,0.29781538563375,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0551806456103573,0.300493072521439,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0313425888209589,0.301614991698576,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0394513975411822,0.301752327665428,149,pan-cancer
