mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.436388954512513,1.58047860593189e-10,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.40529104629336,3.72406722986922e-09,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.229737013287959,5.88420912072762e-06,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.224518649134298,1.2405943925782e-05,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.199905945869772,9.21327948279776e-05,162,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.13114536647529,9.80732682331488e-05,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.143276051373135,0.000142098435380305,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194265632412094,0.000176157270603619,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.198596325156677,0.000198822257256141,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.165110796640288,0.000215164318760107,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.12410378852449,0.000264729178988445,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.12202003926323,0.000462714233578237,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.173690486542798,0.000463921028738153,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128951409185431,0.000499916817979654,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101225085104867,0.00112302561192564,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.115320774130362,0.00149450212255852,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126895712059708,0.00151579108553769,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.107184782165107,0.00157578439471636,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108081245975801,0.00186892439856121,246,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.104274332200547,0.00194357372315833,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.114154603634275,0.00217646402079373,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.112700336682543,0.00260797134899818,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.105509323123357,0.00264694526485665,431,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0916565876068331,0.00276403246438924,530,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.162225236332577,0.00301482029196958,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110238790044012,0.00303348322089241,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.09186399156222,0.00331588371230099,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0965117662751765,0.00373786630097259,335,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153845821966771,0.00385914319988626,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0937372136607325,0.00398540183040253,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.086928115870843,0.0048664309949841,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0950746871158259,0.00560944474283229,671,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0919432749029815,0.00595769869901193,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0998781849162375,0.00643431081409761,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0943823508783804,0.0100420435022053,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0884673639350714,0.0112930236103198,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0817602851444062,0.0114866568312539,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0801023462218047,0.0117372738611204,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0812794063417159,0.011909492303394,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0909687016021159,0.0126895400903898,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105771784595488,0.0141002965531326,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0856143895221423,0.0148132564884098,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0720647768382045,0.0160321320031886,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0787377934113144,0.0161526485550198,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.078498964657434,0.0164331950222862,473,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0811980160783865,0.0184367085333764,496,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0686815778122175,0.0195299462630606,198,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119094146563114,0.0210467496616641,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.61937183128951,0.0239770290752977,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0817163641585078,0.0240122867123594,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0779146153757854,0.0242330910077688,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.081552049746342,0.0252814757666348,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0742939937181747,0.0265930126598518,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0811322063825645,0.0269962286302695,43,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0741481836926921,0.0276590989425309,337,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116523698764453,0.0282351518959112,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0692915806154867,0.0282748714130095,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0738659281811538,0.0292961037958497,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0677660305819954,0.0300200818424542,298,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0754950502966599,0.0318194635761358,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0762118455161358,0.0332394249284871,66,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0703909965987685,0.0336214355250752,749,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0723440395795418,0.0350111890479463,365,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119004152260345,0.036769904291002,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0751239023871361,0.0370508860443452,623,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0743338705988659,0.0381734847560635,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0721955076021793,0.0412454006758214,456,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102158348978215,0.0413621803817884,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0717894857157168,0.0427401444681505,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0721784268274042,0.043385793122642,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0633198092315302,0.0436993472206313,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0647887081189864,0.0450747250521538,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0827981339596806,0.0452893209820512,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0687791681681599,0.0465191977846781,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0744649649955716,0.047007739671523,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0914846492453589,0.047596097299639,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0621940382147357,0.0510449188920576,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.070032810554106,0.0514718402073308,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0683234503273713,0.0529497873102468,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0673690712112159,0.0562446195077668,466,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.207215695362441,0.0563547864202364,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0914201063193198,0.0572045741880221,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0682261780481955,0.059036741595403,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0631401391337302,0.0590976488535742,384,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0665461850634463,0.0610298988528251,396,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0595361334575965,0.0617977194324084,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0523362652455013,0.0618919573939819,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0708286914975002,0.0622051395958533,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0696805795192868,0.0623002554235033,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0658715247517441,0.0628939104123856,620,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.130897977072229,0.066093639788594,459,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0680295975503179,0.0660987517272287,324,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0619862180619328,0.0667733578360377,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0598394246389614,0.0691225064769511,467,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0701096334932614,0.0702840190378588,639,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0847993022577657,0.0721049365772684,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107290850380348,0.0725799972455256,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0651229439367598,0.0741398326169611,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.082416984518544,0.0742654649061283,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0894185077761281,0.0750342596941066,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0661107651611573,0.0775036875485356,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0568190437105625,0.0776842264819099,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0826009929737921,0.0782433937123667,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0559469481814704,0.0784125381397007,412,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0853441930215452,0.0784537287837735,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0647353057211007,0.0786022566727245,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0829712450634779,0.0786138996336452,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0561160924538655,0.0789314830533144,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0613615923540461,0.0804700527062178,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560931103871369,0.081033570442717,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0967453926349301,0.0825669668040031,97,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0589709313821537,0.0841110019564404,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0596387945318634,0.0841456784237693,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123271295852579,0.0845864716013227,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0556518814971251,0.0857054329876565,368,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0992530179137589,0.0872354477223357,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.06028309758688,0.0894365927956716,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0933319988212969,0.0898730943546387,367,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0556027227270756,0.0898731787562992,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0562653416214427,0.0913087813324675,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0612793390750074,0.0915635996049838,435,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0634859099836585,0.0934708540487661,447,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0599310184751003,0.0939074926156835,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0618458728133244,0.0940303685475888,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.051838453030486,0.0943558914950914,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0604138587491275,0.0964857875889234,44,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0513422498791236,0.0966485235020583,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0567472605805167,0.0968856210212868,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0529395240337815,0.0974789974042667,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.055394818226602,0.100399114991868,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0618550184230164,0.100731739969521,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0561769585305664,0.101455317071193,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0522520037405484,0.101523006164379,272,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0576202657237819,0.101888788527114,278,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0531628775462277,0.102129055336042,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0769796491129014,0.102794982746177,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.074255827295666,0.103404276653401,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0598562055590751,0.105603577191987,672,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0846453259053228,0.106322413092531,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0571734888011472,0.107163736325659,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0561814974805002,0.108045361347189,312,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0631389223082531,0.109200024765936,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0515553799441601,0.109358486001029,383,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0584008268341572,0.109943482205917,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0569416254197877,0.112687419237282,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0556929538518342,0.113272508243642,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0629974796903176,0.113400880133093,109,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0574026426703425,0.113766680269334,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0571832330823192,0.114246878288827,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0479055521281433,0.117228954354406,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.050860794835868,0.117709356418644,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0547195854403875,0.11880796618075,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0580602093293075,0.118823256888207,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0582271429889663,0.120137537480786,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0817035582949233,0.122116222968845,54,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0732515875957878,0.122580127059094,554,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0468110177769926,0.125348366217781,609,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0491546223515889,0.125765565378565,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0542007377633663,0.125887224389245,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0732057214520703,0.126362608335278,348,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0539529779145246,0.126407709990679,424,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0459940854481785,0.129136526467456,494,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0506939464370911,0.133155191922686,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0483718948912836,0.133706543812869,317,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0551052102846223,0.134299771572898,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0518741298237612,0.134420552475441,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0522253678025601,0.134909299022315,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0438753002006202,0.13662531198261,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0513049652682207,0.138135153934508,364,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0488049112844995,0.139744387279597,542,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0493290263598748,0.140897551076473,214,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0507788522241496,0.141137635320083,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.043676762142765,0.141859307323365,699,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0531486013527987,0.142314614739614,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0625837521381912,0.14304225170762,191,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0640705538240663,0.14315975492604,433,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0538038174542421,0.144489589791271,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0451569492745602,0.144500284008184,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0428739700228305,0.146636805425734,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0459317282068233,0.147528377093853,583,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0494826329750829,0.151415252026954,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0526933556816993,0.15303788703797,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0493765877086561,0.156740306479815,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0651099635125762,0.157053809945299,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.050032285915489,0.157412693006606,237,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0459048000409449,0.159622192463742,328,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0518797002218538,0.160677807038657,117,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0609588568082987,0.161350546698094,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0509641651161096,0.161833423426261,427,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0480056377064011,0.166289374436397,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0499153882680803,0.169263133024732,299,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0480945082994028,0.169698343413006,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0464673693992234,0.171273386324059,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421669510189126,0.171573791035829,398,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0492314900779718,0.171834325402213,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425147629885937,0.174622958832564,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0492840102915337,0.177588964716345,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0493213684080715,0.178962295303835,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.046362044104729,0.179121683095823,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0495416994584044,0.181250481216924,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0688859558530813,0.181546146143277,121,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0438950094598354,0.181800406646154,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0459528157390809,0.183531858602415,659,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0484070693604496,0.183855109434522,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0457375147971338,0.18469818640968,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391464286810248,0.185912007558803,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0458542572605746,0.187741323723917,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487944542558106,0.188283437957643,593,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0372101442598361,0.188345283852162,353,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0449983165922019,0.18910182437262,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0447852201238894,0.190523352635375,614,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0526176621511736,0.190954277206485,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0471990241617662,0.19121281351775,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147774900069943,0.192090849078078,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0458919074553021,0.192371624429441,740,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448982648533994,0.193293815648398,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0451000030473935,0.19713258849445,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0470577300740988,0.199270873496843,192,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0381141136922964,0.199704267918643,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0463158197996889,0.203264816171989,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0365783351658211,0.205258638850463,238,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0455718079020051,0.205390674772998,343,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.038628412746576,0.206872523641963,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0448130491855672,0.206900525975623,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0468964494090809,0.207418813742994,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471366356554591,0.208101450497454,454,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443247836622891,0.208109252245908,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0519869773626342,0.208857164070623,356,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0616527922446706,0.209146863430731,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0469835201020614,0.209592126382982,145,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0433327071345941,0.210770070915807,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0463816698979487,0.210868893549753,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0559069518639746,0.211029564303659,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.064943726635698,0.21535264080106,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0606477315638499,0.216827135305375,747,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0423722510120092,0.21699416208992,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.126881642575197,0.218622045484313,730,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0415139176067829,0.220221506805238,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043917713471518,0.221848654084358,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0426316276099553,0.221875698745897,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0446508576530684,0.222327440287432,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0847915503260249,0.222850726131206,305,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0421533266829942,0.224982324417858,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0438301852692521,0.230156029772974,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0447353173584307,0.231351701946694,240,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0326974618155718,0.23160072004011,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380003383689884,0.232111118056927,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0445641990346492,0.232814865637916,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0445031079968639,0.232847064186518,95,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419030422752902,0.234866971069933,563,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0688336585104672,0.235089392719545,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.041967859423849,0.241643997725122,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.040733554040136,0.243260844183077,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0388771570144422,0.247250812647905,7,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0425311509779561,0.24759340155531,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0371522803848245,0.247598714289061,163,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0403896678056903,0.248118396948803,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0425533591089154,0.248577536596914,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0410733069815388,0.250305623442312,598,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0670824055155094,0.253143810389043,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0363709390525313,0.254535643884918,458,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0434651471760891,0.255241856462606,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0419288499731975,0.255540975546138,587,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403090353267169,0.256032601141401,479,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0562760380953441,0.256976244711233,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0413674493552511,0.26016056477208,759,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0412284385179552,0.261125133714732,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0397210467202202,0.261435968337996,408,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0502369606774643,0.262154982723631,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0873568956556057,0.263455943597579,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0394863598723582,0.263559777484901,626,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0347617840318499,0.265305550867672,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.037894979500065,0.26579311755065,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0372485255804378,0.266247317911382,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0341121625101724,0.266603215792215,73,pan-cancer
