mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.290921883413603,1.54147193680911e-14,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.220891065383378,1.3242523136296e-09,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.208771394535926,4.79515219049626e-09,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.215521076781863,9.11739036834063e-09,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.214199288351389,1.34791067307061e-08,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.20330111743724,3.39433384246521e-08,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.301662923916841,4.11468741850635e-08,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.199319121273107,8.88922918131559e-08,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.211544927188079,1.03815193287396e-07,617,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.194340403662493,1.24259153853425e-07,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.292085093013022,1.66272839498479e-07,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.197607912544304,2.19854595486492e-07,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.206403595705636,2.32818788969386e-07,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.224240172137671,2.49408081085842e-07,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.196881739863208,2.90898631744051e-07,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.173633699407314,5.11880816258722e-07,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.211352713960241,5.44129240863067e-07,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.184977850878966,6.99297078432316e-07,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.201916626615667,7.5984571240086e-07,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.179209256629058,9.13297463564345e-07,412,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.207817391540638,1.14921930880813e-06,240,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.179838726348789,1.62650486439149e-06,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.170419800174455,1.6508730117118e-06,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.15948151043813,1.76306876598947e-06,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.189676876640725,2.02311879656255e-06,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.170327246604818,2.21097067810877e-06,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.162077872554241,2.70159316229745e-06,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.17281083362822,4.04662108491809e-06,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.169981125841381,4.75468356060007e-06,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.165340110090799,4.87909567380634e-06,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.167976086986036,4.90233195928223e-06,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.165561973159807,5.23921142430007e-06,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.171093365974287,5.41450274369026e-06,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.192577108479138,5.56136197695454e-06,395,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.144498653719775,7.2877505476133e-06,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.181792762414418,8.03173798937966e-06,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.161405531608239,8.35871911338573e-06,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.162346770534197,8.93044206525732e-06,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.159104400305412,9.73263255203358e-06,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.163657294731348,1.12726127457335e-05,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.1639704667671,1.13323581463732e-05,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.148213378546547,1.32335411174687e-05,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.249831395412511,1.37136701994315e-05,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.144183069070584,1.41310310468646e-05,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.161576886342524,1.41601401715527e-05,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.147783122297146,1.74471202564486e-05,202,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.190235568423667,1.87909225543156e-05,170,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.219908927168784,1.97973006766358e-05,692,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.153606901967533,2.16371766952393e-05,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.144977952394772,2.39035148940995e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.155908528934895,2.45362295089354e-05,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.148984032196672,2.66017120690962e-05,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153013889461293,3.1227318801781e-05,676,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.173460954989496,3.21782390186171e-05,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.157455189698532,3.40943131141517e-05,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.159432156024505,3.44717762488363e-05,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.143651523922465,3.50625805829531e-05,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.144730837618476,3.51144619528538e-05,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.149592218078569,4.26092327753142e-05,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.14516091367312,4.50399738568481e-05,317,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.166417470191013,4.66806632580213e-05,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.149582635555978,4.73281916700567e-05,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.136041787866082,4.88919634544383e-05,198,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.144765720950618,4.9558344434226e-05,753,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.156666203507681,5.32951146256523e-05,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.173060876526786,5.52544636955245e-05,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.231264104704772,5.59088120656522e-05,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.130354267469153,6.01859461622866e-05,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.141914132408271,6.89142039599532e-05,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.170344113690728,6.96804447809582e-05,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.154701843913762,8.09774231696465e-05,462,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.133842402700331,8.16871729100256e-05,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.156089115276565,8.41424075094101e-05,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.135627128007549,9.29325952659283e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.170240397673991,9.78514045487815e-05,159,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.143372254492333,0.000104239791187481,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.149944328780842,0.000106190226187716,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.164422106116429,0.000122974776296114,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.156443012064807,0.000152062872657919,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.15522620918676,0.000169384127795233,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.139189873748575,0.00017305309461037,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.163440585296983,0.000184317181156406,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.139478991342186,0.000193057696728208,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.142327086606573,0.000216085462705056,7,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.130938610053282,0.000217550976051047,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.14475733274762,0.000220021863949978,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.132856524970995,0.000221271423490491,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.155394927023356,0.00022989040489105,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.148503159151753,0.000234964465396976,319,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.147497298740069,0.000256507402984833,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.136183558553398,0.000267997179200527,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.149827682235374,0.000284095087694294,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.128695326194989,0.000296295539226052,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.130817593100031,0.000327100812804536,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.12603994470731,0.000346414878677195,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.120371026167127,0.00034983994534913,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.126465730204048,0.000368820045372505,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.143090149611581,0.000378082397193024,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.129605606282634,0.000380630960273408,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.12418561573852,0.000428783882970145,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.114503294213567,0.000488608682286594,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.126843439341021,0.000493611500050779,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.148425286997666,0.000495403857730831,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.125080210261633,0.000501690295433369,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.141658341821609,0.000509619991588247,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.143951718493036,0.00051311883031058,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.124685375776377,0.000522516090023096,565,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.116994918956859,0.00053719332766048,391,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.134718142498647,0.000537592307657639,416,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.132735477609737,0.000544860097068397,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.13095348167314,0.000588990883776013,496,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.118801955413191,0.000593022813659128,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.121823755963231,0.000611960644899409,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.133081210022272,0.000614935440928129,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.123193255349712,0.000636528982107118,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.120102068656958,0.000737902398176601,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.20445989793363,0.000758917721950412,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106588316085632,0.000776696808585139,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.11402424861727,0.00079502006913176,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124316336523779,0.000798469343560058,63,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.115079453016562,0.000839215212351254,437,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.167656057087401,0.000849766213682328,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133404450057692,0.000860253164230107,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.174872419852556,0.000882026977860705,40,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.125897437074638,0.0009475070104976,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.117443769498729,0.00109277204593792,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.117999431509322,0.00110093119585378,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.131387137438118,0.00110759171130895,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.118764745547926,0.00112887025161918,432,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.484900732874095,0.00113342361586995,31,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.161847401324905,0.00119151260407948,348,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.12419069690794,0.00121009576328523,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114675974058927,0.00121036973601969,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.127752320298423,0.00132115564442995,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.123940377207947,0.00150091588823161,621,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.126856910648918,0.00151506831123431,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.11427087035711,0.0015389023867382,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.158198033673603,0.00159516855386093,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.115038788679914,0.00161833564009434,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.139748600518751,0.00164815161548859,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10772589570257,0.0016600033163309,190,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124991358483868,0.00169560914964893,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.126162789181045,0.00169968628719607,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.117691022223185,0.00180072216316921,213,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.122381770685061,0.00189964811696226,659,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.118347443457738,0.00190100839322395,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.134431132969997,0.00197362847783969,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.124909796011169,0.00206016792884713,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113777274916618,0.0020982719510709,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.124741744216544,0.00225114677918891,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.129076955642387,0.00231936697597616,612,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.121054312169274,0.00235458790274849,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.123835914762673,0.00235892051207787,515,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.122260681913627,0.00237303989583218,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.118287604623911,0.00248023101712545,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.115048889445556,0.00258514276850706,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.125817514761811,0.00261152413177787,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.1157141773979,0.00272988885549125,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.117192904386755,0.00276329738586724,252,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.118317352954881,0.00293384632825449,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.110681742718468,0.00302900612865268,363,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.443206210128386,0.00305932758466713,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.111763730418405,0.00312163387154436,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110749846850647,0.00313836054404679,274,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131155341879615,0.00318444845667261,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.103491506663256,0.00323103248571989,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.100372462936167,0.00332304767621607,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.161496421848711,0.00336400087870226,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0959701169908289,0.00348621727320675,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.102416480770825,0.00354370438912329,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.107781209431673,0.00369640864130432,670,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.113060151865091,0.00369695507909475,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.114927443290737,0.00390269715173709,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.196188387114733,0.00452363219277282,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110133017704839,0.00457715314629326,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.111092463005979,0.00460357306228252,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114311119502258,0.004736294391642,715,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.093340933995245,0.0062025644569854,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109410585488104,0.0063687588538441,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.108019530417337,0.00640595442964415,372,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0933700451713628,0.00651934699179739,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.115675805834029,0.00665860680820133,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.108464587476455,0.00677138680633295,734,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10158460982147,0.00677242244823524,214,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112670440982578,0.00680754438208031,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.176979732638812,0.00705893267443822,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110912410911575,0.00727921056446744,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0969942937289781,0.00753118319564672,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0951501152912565,0.00767899892769539,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.111437465192283,0.00774655582983179,75,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.164733947386933,0.00837803377807233,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10411831272485,0.00869392612048006,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.106449879179139,0.00874384483534901,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0886834551578011,0.00903100289629088,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.401503535173773,0.00907669182079171,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.105325174506682,0.0091363610608707,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0879341875527907,0.00942588542373931,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115060371340271,0.00944060179695695,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0999126290889538,0.00993498707028301,726,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0910381389080833,0.0100500882637289,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102719740544138,0.0100983875570841,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.121251731910911,0.0103792812867171,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.106709526662865,0.0103798116216626,52,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0947408396668978,0.0104163774602946,696,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0944152205586476,0.0105757010950561,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.132256654126526,0.0107119743121547,302,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0831244714047677,0.0107891090808537,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103194210919381,0.0109343011499823,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0861162520204069,0.0112130601276328,73,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.103462235764658,0.0115696400696123,648,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.121460717727355,0.0116804281861323,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.156250822462853,0.012046570297765,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0981074332528475,0.0124373950532376,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.10060927376448,0.0125615257878911,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0848329479856593,0.0127421180101538,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.103681832875925,0.0128712938111702,435,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0996427572061551,0.0138042234878781,567,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.359298566562135,0.0142653509496144,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0912227884808814,0.0143178645447441,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0918957156159336,0.0144854529138011,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0954588573535941,0.0158897531621179,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0826791685325724,0.0159177644960782,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.096718100093816,0.0160585802780493,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.337691011092306,0.0172651503975257,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0982368449845723,0.0174363050661743,563,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0862662492335639,0.0179095142668816,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0949604427682429,0.0181420988344607,177,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0877389640656131,0.0181526122939816,699,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0913718638682258,0.0192250909871679,466,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0973039545758978,0.0203279712310574,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0872246151282275,0.0204344974758737,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0892401802676831,0.0214170921702247,453,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0966556068563213,0.0216227088785901,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.125269757232959,0.0217353895199099,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0913176780716777,0.0220253478267469,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0810882416456206,0.0222431449943345,556,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140544804467159,0.0224668700721755,49,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0817550868993205,0.0225473987920466,266,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0883352863750445,0.0230842332781833,755,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105028020045239,0.0234734641429685,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0963754770850173,0.0235891630827322,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.139669181328508,0.0240323889405912,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0955541839527062,0.0240519139734061,107,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0939691478272357,0.025760224351848,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0931283491472571,0.0264718846191095,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.345526343806019,0.0273935663777142,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0759152173343146,0.0295162019274957,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0967160034169553,0.0300900418353203,652,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0812854190173785,0.0302091825321065,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.08667788359885,0.0307985124719099,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0748985779153651,0.0314538552521311,411,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115282034658055,0.0314849985136115,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0855959876540138,0.0319257988104062,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108619173496121,0.0323140713523835,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0842542124092271,0.0324632427035409,514,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0888126139587042,0.0327473531882372,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0999844845031941,0.0335871436805256,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125855933033383,0.0349442347456859,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0797813107165428,0.0350439944375688,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0854126908966236,0.0363404457239529,324,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.266669991570711,0.0363679191572524,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.087105281918338,0.0373308901872451,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.099896710714391,0.0379500611489087,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0835583901890654,0.0381287166705027,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0858500640581223,0.0384670142484589,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.083955598179574,0.0391395751992033,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.136317507714487,0.0395384468913456,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0695705411290402,0.0397654564410879,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0856620586225257,0.0400642987832651,125,pan-cancer
