mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.229614056902694,3.35195637088217e-13,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.26252617555876,6.31856038643061e-13,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.250997603805046,2.17032464275072e-12,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.245410825495629,4.73129487867186e-12,16,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.26635494925028,7.78404862283146e-12,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.242779884931187,1.90419694473061e-11,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.236830667654266,2.83388600634323e-11,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.228181166934553,1.13328681695172e-10,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.214991889525601,1.47891099873054e-10,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.229582164281048,3.96793549202521e-10,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.214662549480595,6.68621392779031e-10,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.217716650720218,9.43300582314041e-10,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.214262386015869,1.42030240748036e-09,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.213505366471376,2.57483784812673e-09,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.169555728846897,4.11500005285247e-09,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.210552105841098,1.30231274197849e-08,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.194144543736436,1.07306816976291e-07,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.199756165896772,2.44689501182713e-07,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.189061907137819,3.0966230023061e-07,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.1762755372781,7.14787088879033e-07,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.17990961509602,9.40979538136142e-07,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.175264734209292,1.07552066628751e-06,625,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.1349762692949,1.40525428060018e-06,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16888441168171,1.67654487759968e-06,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169307584912841,1.72001665244626e-06,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179831139596444,1.74763625135339e-06,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.18255040395677,2.52466476449313e-06,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.180039694770322,2.90983256172266e-06,181,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.148458295993756,2.91154458479353e-06,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.164826066361068,5.14821161510615e-06,456,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.155922885365878,6.3639107216903e-06,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.163584772528823,7.233466148622e-06,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126469529139543,1.04502424372487e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.165522474025245,1.244271771739e-05,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.168375839431279,1.87694064777531e-05,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.139950848712577,2.31378681947187e-05,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137954317778468,2.58496382211681e-05,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.148488135193092,2.73343230775257e-05,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141141754971617,3.23017198926393e-05,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.148883110241544,5.3527974295272e-05,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.126212706727532,6.12254851487735e-05,33,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142089860858805,6.38890191531244e-05,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.150992420666349,7.57345608900122e-05,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.146940290110946,8.12535780211567e-05,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113003056889475,8.87964317549249e-05,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.139532817815978,8.92688245555615e-05,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.221506870477349,9.66362798905912e-05,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122648654793319,0.000116878810983548,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124076755407106,0.000126119524342035,432,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.137957728653359,0.000141431009991792,620,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12787360272934,0.000154346504439611,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.1448641026254,0.000168970437916637,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119810886208279,0.000174913422468056,565,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.139088519449453,0.000197966241182814,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128489764449906,0.000204569197628546,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.202650656134069,0.000226410680475916,443,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121985498952083,0.000235103498691372,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156013856821933,0.000238575167993138,439,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131461665588702,0.000242394693827307,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123029726727734,0.000284014173533813,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.131584704577036,0.0002862130447934,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129123804856781,0.000323598159119381,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115656516514692,0.000366777920503553,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.157929065965421,0.000386683184240975,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126140785321108,0.000423491893249606,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.120596119795355,0.000497396380015013,726,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11366337284403,0.000543642451278598,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114773166167662,0.000602217234668724,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124138584572817,0.000633933914131182,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113098144331868,0.000718376646793392,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124298193040513,0.000823475143666171,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.186801922315322,0.000860831518601173,665,pan-cancer
mRNA,CTRPv2,B02,AAC,0.123001821071542,0.000921589097411431,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.120455508737802,0.00095316811363419,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104823928862787,0.00116278124400391,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11295675668662,0.0011768347708669,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.098112063692831,0.00119687647705266,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.443703887381834,0.00128039859580032,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114496498672892,0.00134704162234169,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.11959039532952,0.0013763684634307,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0971141706089435,0.00138962655647897,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.125107270279902,0.00166810789481994,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101585200489609,0.00175288153782689,152,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11235993948209,0.00178830076504983,41,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120074198449681,0.00203237940601159,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0974814563542101,0.00218260082463731,690,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113043181014161,0.00227199428112838,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111204652749776,0.00248459389733779,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102619197083144,0.00255985068607773,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.114880206721632,0.0027647800650572,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.118944008673061,0.00300146385740402,241,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0995305739118961,0.00302126955875102,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148476859262539,0.00315275382446642,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0896746680787944,0.00318315065798317,702,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.098391522178758,0.00337906068510422,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.100896294683002,0.00360325809391629,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11169035097219,0.00374117892761684,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105595032180069,0.00395488394889497,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106111424779769,0.00425299957736678,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0878714939110072,0.00464097378181282,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106164550542729,0.00500987718046209,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0997310657696094,0.00515144616306712,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0997191074114715,0.00517505240713532,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1048003987948,0.00523062923341022,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104254776845077,0.00547545583579966,263,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0997073531927431,0.00549319192481074,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.154949152554205,0.0058850044967057,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.126769322891093,0.00724826499920716,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100124080126558,0.00744243878286249,574,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0998419122935404,0.00786961407052871,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101238193874408,0.00808064067184021,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.147622257596156,0.00835039428668792,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110740517336139,0.00840551993006063,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101403881694217,0.00873209399036436,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0804049670315243,0.00885120292678434,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101003340894126,0.00886967282832138,540,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0966235460732818,0.00941593343763418,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0916028212909927,0.00942992101071482,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134765302113682,0.01007175498629,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0890184780842445,0.0101330685280676,476,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0990848500648329,0.0103224534641589,288,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0965649656047955,0.0104278669064835,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0842967944864036,0.010437824994315,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0824693997705763,0.0108054686486097,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141332925890639,0.0109555424673958,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0925367475676018,0.0113018106352966,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0810725094811478,0.011661715086517,654,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0831004765488576,0.0117484236863505,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0836531860564976,0.0127567921334088,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0958992684471029,0.0134898470770162,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.092970851539355,0.0135130242644128,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.140253731474484,0.0137620836737816,375,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0809856825237483,0.0138685187452501,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.078607363442341,0.0141738852114708,338,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0835992451795486,0.0146659248810005,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12680582360273,0.0151774466873972,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.07236218965401,0.0169095295445974,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0904231710852608,0.0170735976790577,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0854484545831813,0.0172120180019911,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0860503418232702,0.0177582267640918,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0772696832753358,0.0180776352357767,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0782353072888952,0.0184109048592874,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0696101060347007,0.0187218146379366,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0809872838982604,0.0195416905214205,502,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113700887156925,0.019974466570348,176,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0879245335160875,0.021211572088923,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0864899825509831,0.022117811044986,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0859510541092612,0.0232099087700628,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119763422111965,0.0235273031376763,571,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0822848450453435,0.0236096909594097,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0906555679345071,0.023694276510722,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.082884467994993,0.0238835230468253,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0791462324994118,0.0252434640762064,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0740741507200998,0.0255040739524885,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0820348109913712,0.0259025978237235,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0854544759674402,0.0259839542643805,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.1302012035711,0.0259982523210346,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0812837354174632,0.0281454215309913,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0744509667502162,0.0290838600216242,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.074802531003393,0.0291669549342589,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0807850652201167,0.0292806376404961,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122102140034672,0.029606982579976,54,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0812403626324552,0.0324160443541161,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0760219043541095,0.032678781899165,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106449104217512,0.0339450998967812,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0763000545045872,0.0339899721850238,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0755609320023704,0.0342850249238501,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0698423670105747,0.0352326679872958,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0730906773671449,0.0362504054559333,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110143771547718,0.0366764152461055,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0804151478522833,0.0373192823521758,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.104926897509553,0.0377617803067091,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0692668062893466,0.0400258707064289,474,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0708878780394449,0.0408885464133503,512,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0785869240574055,0.0419522906093722,646,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0742596487818567,0.0431952356082514,396,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111496253608346,0.0439640809269006,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0679127197486406,0.0443419073421944,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0760009145214263,0.0466157016872754,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0637076323746072,0.0466335551341492,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0622505505364524,0.0522471529339464,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685444685314589,0.0526986715435125,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0928417796842602,0.0530610526110474,235,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0687873353468247,0.0557633422602412,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0612117317446384,0.0565652087036865,224,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0752206897535018,0.0571514713793417,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104498166103457,0.0594125602557915,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0902503922925493,0.059955821854785,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0584275099091485,0.064217777096916,530,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.067723370150462,0.0677778804456998,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0849609716186831,0.0685269216964953,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.06787730771137,0.0698038383678599,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125454796752395,0.0711015710292418,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0647818149679395,0.0720342339460205,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13332406359595,0.0730106091057056,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0638669269424995,0.0734741963353857,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0973829723345391,0.0756682833503759,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0558197110702399,0.0766519748750305,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0649760611832185,0.0772188788575908,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.129712493199412,0.0800414103421082,164,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0629112248314114,0.0807141564696834,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0681893123697938,0.0808632644902142,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0681210792893079,0.081078492253502,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.520435253479985,0.0827974847100532,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.496481979132283,0.0843843865144235,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0642285511533164,0.0886482881886174,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0748737221828073,0.0887924468820165,589,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.05367614417499,0.0931241812041754,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125286769251323,0.0938429793727393,83,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0732390410289858,0.0954711189653716,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0600446802260306,0.0965645873484213,297,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0847802705980759,0.0972864052875796,29,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0867188085979197,0.0980683839685983,99,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0639511877941725,0.100506409949342,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0607527174685288,0.102152414428795,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102129135634866,0.103437004808474,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.062765062696135,0.106297972471891,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0619874303988107,0.106340722899838,635,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0856183496912751,0.106691329573604,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0580702279860135,0.106786207556419,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0597156657886992,0.107024353733232,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0933404220683028,0.1096414197184,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.222782353269536,0.11227358437227,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0588476191081597,0.112838146892647,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.054674182232721,0.113151878428838,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0518595080878367,0.115959138359289,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0529766460872125,0.116918035810357,387,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0578087915075743,0.117942271022903,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0870025383548216,0.118433389962985,210,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.051206765261046,0.118520467048092,412,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0582109275475734,0.118984040868216,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0561740538489571,0.120753702243595,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0701404559602496,0.121796987213948,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115637090941311,0.124492676957686,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0534763218971876,0.128188630206788,279,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0534645574172933,0.128584607408082,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0533811203433568,0.128793167893773,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0604127097739208,0.128880878782108,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0710541512874272,0.129056925914349,604,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0507179362284446,0.129161728004615,613,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0584474120359098,0.129683225959894,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0590418323545801,0.132838926807788,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112150394538971,0.135466111578414,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0560237707850774,0.136761268749404,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0482293589249331,0.138356990898016,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0496196023369337,0.143256178758666,4,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0702239088722128,0.143299806873569,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0530105800035269,0.144370856502532,668,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0457014716345993,0.145372318824492,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0525297394300022,0.146409297515833,624,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0553645047492645,0.146894414844183,732,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0831270140517782,0.147413907137387,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0546510540299426,0.148439450463576,426,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.050898153019811,0.148962840540059,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0692435539852693,0.150654896780266,393,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100437130579005,0.152298857031808,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0544311197130613,0.153248311679029,549,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567347823291411,0.153428147263588,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0688162796053859,0.156711144897589,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0517229560789583,0.156818579861358,460,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103633917011049,0.15952465437285,658,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104731699716423,0.160607316287502,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111160347092365,0.163217777492995,308,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0594323298511668,0.165234454228499,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0478183875433326,0.166350498832912,446,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0507618996281887,0.169347642145852,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0539699826336166,0.17020480322314,362,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0478145334577723,0.170388199969959,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494816115959557,0.173350065293094,13,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0502173777451831,0.177502930596713,693,pan-cancer
