mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.182292802717401,9.7616892877379e-07,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.154220793653054,8.48929511977657e-05,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.150365767403323,0.000645904716482557,470,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.137473716098997,0.000681953175385908,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174577959105473,0.000814424729996083,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.145039994540955,0.000986105693650485,454,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109000318677347,0.00129121018751918,466,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.145864785319463,0.00163096375363522,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.123177636405044,0.00163735304569844,7,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.147160900727017,0.00201983563734179,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.132558847554289,0.00233408003353031,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127303711387759,0.0024942313789234,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129160886415791,0.00315473940005029,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.12660618866424,0.00332707920288067,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.507583463451421,0.00349887354268808,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.117589568762306,0.00381492545368116,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.284762131240531,0.00410301854319121,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112418055133919,0.00659063049934401,351,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101636113363159,0.00912047945300947,453,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0885389150839825,0.00993986990176994,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0876234146568775,0.0101117214000544,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.122372007281972,0.0109715759944817,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105895591656338,0.0130043106253086,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103713208084328,0.0131801503501365,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.103421195724495,0.0137382545108805,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.106801093565257,0.0152618558521666,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.074617920637226,0.0154556726805461,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.106061840795105,0.0158421202547372,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.105745524489003,0.0160938714472991,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.454131543563601,0.0162563876259943,588,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119165903153822,0.0178727968202632,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101998254431847,0.0179533835776231,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107169548448168,0.0183487976513271,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0972850309076013,0.018404194743542,319,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0816414658785613,0.0203373826442959,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.123367678467808,0.0227973458984816,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.459318075009945,0.025253514186605,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0746195080684635,0.0277204931055304,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.14107577607503,0.0283853264965735,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0948658322062686,0.0289106529494412,483,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11217967718516,0.029355780662298,643,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.077065531021318,0.0317977888331511,33,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0728402159346886,0.0329613964390453,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0717987954634159,0.033049374818735,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0686302174132026,0.0337426716722118,670,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0868532054915035,0.0339080970985721,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.432895505313798,0.0343172368775977,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.135322882234578,0.0354350927527267,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.212880091477377,0.0373569974334107,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0905717387827605,0.0376869247346726,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0638818446642311,0.0379354440294097,556,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.1102346499214,0.0383781295332841,399,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0756825534252744,0.038733604662741,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.082387531613491,0.0389304452184943,81,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.100259223257172,0.0397153088728309,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0762751745393477,0.0408975567017027,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0967230503034344,0.0411660017532746,694,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.372725429600976,0.0440037412062578,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0678948287922679,0.045198717453806,296,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0823659256307981,0.0472199623530907,439,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0658032856183812,0.0493271075244361,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.12772116580192,0.04937682558229,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228844560572051,0.0541677634017113,101,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0843315242242215,0.0555257334593412,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0726282724310722,0.0576650133417027,455,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0674607487506202,0.0591617215448497,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.059183577433543,0.0611354387374546,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.077497314163236,0.0624774164252413,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.16926223789138,0.0644439802298192,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0796442473204288,0.0649313401242088,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0835712410680086,0.0666649509940485,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0676516229831692,0.0679146448633003,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101445573431952,0.0683375116483921,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0736717017187958,0.0685169786744991,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0641031007079472,0.0687695291165648,537,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.113743696329234,0.0688139426785682,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764024585957772,0.0719017462487908,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0792328800333598,0.0728933912343108,321,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0808329191270854,0.0746113302351154,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0783957899647591,0.0757919927738894,2,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0579401779968316,0.0772404528110199,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.138598953814179,0.0772422241360176,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0998107675554,0.0772448837378881,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0619979091998366,0.0788365555353679,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0663611309036644,0.0802085355292621,650,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0921546079933475,0.0809691359609666,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0752842460502893,0.0824610362579202,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0603364975005444,0.0847821915068488,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0569520599279094,0.085176710957213,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574079511575168,0.0873585448587788,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0892403655211566,0.0874536377425623,535,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0607535941509211,0.0898258814710992,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.059330091610953,0.0918078865852717,731,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.271268396650222,0.0921313429035334,630,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283719647364492,0.0926408652554975,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171982258412419,0.0931420272674876,122,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0549265783157785,0.0938740712552908,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.370363821399116,0.0941040544006068,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0570794868990469,0.0944954344050219,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.339093878698114,0.0951915448059394,123,pan-cancer
mRNA,FIMM,MS-275,AAC,0.226091316963208,0.0981525364350315,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0535570037200162,0.100421871684797,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0635899397657749,0.10262443553171,484,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0523226787078756,0.104004147977898,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544515052507666,0.105404574259701,350,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0498755113526149,0.107837052482247,402,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0550947159320429,0.10926996600259,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0582173038743866,0.109982066842947,758,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0638394133069402,0.110817118361535,279,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0609205911460902,0.112029591005625,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0638130724056181,0.112959074321421,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0607934451333888,0.112991682570792,4,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.274779499222721,0.114382062726745,77,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0638894816522319,0.114792782753571,701,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0751889948367282,0.114906959754638,742,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0632695430691046,0.116760711742753,522,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0547940208260648,0.116954277791266,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0658666030697215,0.117000516499037,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0814099003822488,0.117513121380608,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0603402827470818,0.120543764035722,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0517684911661401,0.120957791571847,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.322387886842262,0.121611099546429,126,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0594738492258322,0.122153492617404,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0497042890596014,0.126785771936195,365,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167022458689086,0.127520563833181,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0732719398771036,0.12773863174457,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0512777290475535,0.131021099261387,66,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0620064328833498,0.133549455094214,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0520577701155819,0.133658127148078,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0701089379705022,0.135390374950865,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0584270342328198,0.135844148269307,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0706056788612557,0.137985091225481,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0488425034668677,0.138248664494354,666,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0651324711728461,0.138400601344479,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.151241683186101,0.139574981629099,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0550089684651027,0.14194106516475,240,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0513663409336528,0.143430523480993,324,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0501980118523794,0.143790169857486,713,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0563063351894736,0.147185808870692,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0485898362035048,0.147682666068785,416,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.216055744647956,0.149384700910012,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0638436152761723,0.151220782885116,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0482382869999216,0.151325554827239,238,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0839746131492343,0.152548977245641,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0652065794120838,0.15293917576114,102,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0596919693203592,0.155741949197992,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.057784902252418,0.156481873230236,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0787150568532933,0.156758520603638,243,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0603489796149705,0.157236961156859,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0473408707147451,0.157854149073735,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0591830573289046,0.159458628323767,719,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0546417422491178,0.160820258724646,542,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0407797258988113,0.167128813931802,73,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.047609330826159,0.167722614259805,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.064408836693518,0.172880452833526,370,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0860962507231731,0.17324755133474,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.065261432052313,0.173500959102986,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.132631266160889,0.174408849104042,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0791339026165426,0.17604910165305,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0853091485921542,0.176119668935731,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0545003676372925,0.177923330912666,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10788171560385,0.178240901817613,100,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0428999750968432,0.178984219611384,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133172953578606,0.179554764804003,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0548213139776981,0.179822471664451,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0413393851480143,0.1826570842513,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0650920835690813,0.18318955478698,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.226520085022629,0.183441278539116,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0447981774032717,0.184910454990091,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0523169291363314,0.185314428199545,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0474649463247729,0.186618016665832,505,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0437631149352737,0.18675686923421,553,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0534576073718907,0.190628338172123,558,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0560901525434205,0.190924439742539,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0440372988238385,0.193262971602827,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0534285876283735,0.193280031057337,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0488862297737831,0.195833688292526,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.268827000951702,0.197881996973088,144,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0453092298002889,0.198007011938924,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.042318001047949,0.198474954100119,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0675558346761734,0.200024851398123,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.195607986071733,0.202107572873291,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.056732439399572,0.202374456512327,756,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0715955690194839,0.204110523416616,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.052550998939809,0.204940556282719,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0480038651417871,0.205626752372211,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0686347383298748,0.205830131940813,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0509796901687885,0.206222874048674,538,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0776992594347537,0.206266874903298,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.204089344659445,0.207199245111728,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0692830284477361,0.207548949507513,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0568836315923324,0.210264385156602,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.258027153864574,0.210983634171693,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0398642697782311,0.211494651235535,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0437800460134644,0.21169658618757,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0398314277579101,0.213190859137187,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0422335990177563,0.213374597117829,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0605097611805647,0.215792886759654,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0351613067753274,0.218563516299747,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0478420581036269,0.222453146670492,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.054629458735554,0.222867846903851,85,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0736243541233643,0.223570928427396,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0434907923400932,0.224224524365991,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0353754793609682,0.22489868212373,494,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0535784164340681,0.224913667235623,289,pan-cancer
mRNA,CTRPv2,R428,AAC,0.051685695243586,0.227375307267364,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0495656918568214,0.22908514514067,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0652062717194753,0.230045443695661,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0417729478703219,0.231901725885123,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0431209032616822,0.234144361353696,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.239362270543748,0.235227839329566,164,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0446689277137449,0.236650948568851,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.163072486442744,0.23841498874675,232,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0432294597278677,0.239603802986048,570,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0891009226763212,0.239918197745479,108,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0395760650097931,0.239942730258336,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0593623615544325,0.242905708895136,218,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0498484152431981,0.243097989694524,149,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500297797476586,0.244223953802402,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.070362312675057,0.246161262084753,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0532520620462058,0.247781115101267,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0471507343727571,0.248337983037125,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0597465796953651,0.248526980545035,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.359676522223249,0.250827452039956,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0568049914721732,0.251544963826459,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0486283161256325,0.253941679030502,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0490474319024313,0.255262000174531,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.073434386073895,0.255380594876923,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508456847214462,0.25599476327932,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0389384970216602,0.258778507443543,547,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0461266489370171,0.2592144655293,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0537656239991782,0.259620005474963,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0584764815606574,0.261373230574615,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0714490775378999,0.2622889646322,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0358832745103757,0.266277816116735,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.23362673508158,0.266761811485157,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0484763490124523,0.267015992185475,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.038685471270467,0.267634910021731,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0471544258055289,0.269264822344724,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0443540351691659,0.271842655179714,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.263739707034334,0.273992012199737,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0425848019906129,0.274119265637847,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0372663772305238,0.274159245333049,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0443905526659903,0.276610479158513,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0503899958660046,0.279072416792745,241,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0500670212280121,0.279690356744921,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0370257305402583,0.280115286973883,739,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0495445527862748,0.281156227988188,393,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118897017948806,0.281285860508223,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.147216758613024,0.282828051984852,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0362972790894177,0.285128200549243,403,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.184627117007167,0.289463982224509,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0342898140634769,0.290156315634634,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.185545948654491,0.2911191626705,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0325411973926266,0.291195852930474,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.192692265383591,0.291486278273285,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0340699661838741,0.291601498456747,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0388715138397543,0.291808071114519,371,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0431633538221691,0.292881983293563,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0391682898674448,0.293263238223523,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0432978368660565,0.293402401849484,372,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0534758182667297,0.294470949128595,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.190176460453678,0.296727340971764,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421278342088134,0.297771177583969,284,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0338434334869789,0.298154797242614,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0361305934085869,0.299394369574099,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0339287687360093,0.300714528228529,226,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0625587352738064,0.301481402343669,413,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.047595120557787,0.304322042141461,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0430840514414987,0.304610822942697,715,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336815431601446,0.306117787226331,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0400681280281009,0.306904504341831,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0398254736137863,0.309826659735789,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0398581633919616,0.311339937065231,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0413085693753971,0.311365861285212,41,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0350210686253894,0.312241798901396,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.054590839507762,0.313283714361416,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0326484037026675,0.316515197074596,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0974043279886091,0.316959187228921,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0453782686899347,0.317401583305805,94,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0339040727892921,0.318292070751132,720,pan-cancer
