mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152696032105583,1.14375840037702e-05,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.144006366865745,3.29146768833702e-05,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144622198856369,3.54652670445637e-05,727,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.146063020988392,3.86988721056566e-05,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138468219381563,4.0692250219653e-05,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140106601049761,6.46734418685265e-05,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139689429259641,6.74737323937187e-05,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134701377367923,0.000109846319375381,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112044552948607,0.00011408752428472,494,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.14053256322149,0.000117664031428942,193,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128334056904948,0.000143299984885849,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.131829173758001,0.000217699592209178,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113920580242635,0.000257655577385221,266,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.127109893558008,0.000338254614981686,715,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127346977038835,0.000429352606980215,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109186986636267,0.000505388304793479,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106733619535901,0.000526380242314527,530,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.126448483662052,0.000579217313440558,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117844717174516,0.000590873449473385,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120107631139086,0.000742123021866113,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109601738550239,0.00078159663349527,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.122643631145575,0.000933234789010952,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.110848048537232,0.000938483329493647,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0969838988447086,0.00108324347016456,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.116113382405772,0.0011867294408766,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117693429236302,0.0012347253695726,712,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.117385619715494,0.00124861062108474,420,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167036297411606,0.00152862017475948,443,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101245160775898,0.00155962363819263,63,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.127343377138923,0.00196441893352086,439,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111904223879403,0.00207165608147628,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.167820688362305,0.00215065751249225,375,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.184630378206625,0.00235526088769325,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110398536226789,0.00247952681851528,644,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.111943619436368,0.002645006081331,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106359306446717,0.00275110034896227,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132597754269999,0.00279377853940216,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0943927447282999,0.00291616353514699,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0945142739325775,0.00292785374326201,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.109274221024138,0.00316964147346754,587,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0923827993593266,0.00332480453441377,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.100620610923185,0.00350208417574545,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.094681430226936,0.00358462891042188,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100011199107406,0.00370639821143036,441,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14374097180251,0.00397467906124743,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.104638665286007,0.00398198899884022,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.109091187382515,0.00398899298908917,178,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0968171830532479,0.00476477645010195,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.095715662808986,0.00483474052146753,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145195615714058,0.00508330982980762,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0992023807672571,0.00525728638148727,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0905631920537166,0.00532003904008171,368,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0997021356487523,0.00602237753325338,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0849688274894534,0.0064976477913737,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0864818965156815,0.00674262163887157,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0872968786283945,0.00678188127186713,458,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.147243669921566,0.00718195532815895,168,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0834412470167596,0.00723092500690336,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0942992553948959,0.00731029739600735,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0966098692737279,0.00739283292705627,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.199383245718918,0.007624896435922,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.186589768271842,0.00762728708889775,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0806386650892977,0.00780542791659195,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0871631442225225,0.00825208338764306,221,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139796709835317,0.00832446958610451,210,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0984490542087625,0.00853073922854156,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0889930454902044,0.00906124006374477,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0785013217423071,0.00920011147881666,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0712185666671231,0.00932385530795655,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0839900943433454,0.0093709472133718,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0961362042376672,0.00949816984419904,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.088975322712923,0.00975062825964418,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0856307968976863,0.00992310910496067,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0955521393952586,0.0100726685881366,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0910074257010776,0.0102431862783992,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0981411810112453,0.0108673703088877,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0893749812762788,0.0108811136125134,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0814565255810183,0.0110818535883505,363,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0931861686655805,0.0112069287002011,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0790319159491422,0.0112306049760376,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0911607219545911,0.0118717253589993,674,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.084708099090739,0.012027466246041,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0783282953360139,0.0127380906759602,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120742227079411,0.0129338951005986,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0815020569069687,0.013419084612953,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0893448816831596,0.0137808521549626,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.103682656928218,0.0141240750617403,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.127720311770455,0.0141721641862108,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0916416394907215,0.014835551937442,95,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0877109562864247,0.0148372987700779,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0922545974178832,0.0151486844313423,179,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123114736613913,0.0155505492246396,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0836393975627829,0.0158722386999461,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0720459883334667,0.0164473766312281,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0738607468848212,0.0169132178024196,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0786524168024885,0.0171079966188489,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0772590833698131,0.0172521491591364,272,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0708420692028915,0.0185229934691394,687,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0844777835911853,0.0191217674500681,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.088522366670761,0.019406155925658,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0892577998388966,0.0194121302409897,637,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0985147569400874,0.0195757508230706,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0820630823472115,0.0196653607289998,138,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100145681755238,0.0200773309977089,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110874401217662,0.020687576269078,268,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0731599242087043,0.0211018299505931,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0795374203174022,0.0213305869967573,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0855860773384423,0.0223585409060541,741,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.355417687813686,0.0231058842187238,31,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0712026750345388,0.0234577982699387,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0789896679719616,0.0238320510047948,700,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104200020630352,0.0242147127078428,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0852927067691725,0.0242829718554992,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0850989183153989,0.024764228414398,222,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117869789882817,0.0261610714282458,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0796920955965614,0.0266725715297812,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0847859465295214,0.0273662071165424,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0796769274600387,0.027399645044118,477,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0678813983226896,0.0276007179136833,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0729587164407099,0.0277019953622423,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0687322707848445,0.0280091170319982,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0731271417561757,0.0304491751847949,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0707081382140883,0.0310707117379329,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0850581517011504,0.0311237212277634,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0725723851298123,0.0312482094132095,446,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0735727057219276,0.0325292039536393,602,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0957331062210609,0.0327447713322163,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0912762998799903,0.0328872725578728,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0712042947846607,0.0331269110619987,156,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0699870728917452,0.0333668720931847,666,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.068241892076431,0.0347768094399462,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0679938437116298,0.0353952852276534,509,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156059707161031,0.0357836557940957,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0797570809971721,0.0370001300761462,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0732593615657078,0.0372353706838884,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0723048246086867,0.0374411290250587,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0765283520931778,0.037712965284978,428,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0778840973522731,0.0378131054064549,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.07591645455831,0.0393323278230879,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0796637411238654,0.0415979011252921,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0740679996587622,0.0417018074502787,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0753548360946709,0.0422798515452326,426,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0929979834224356,0.0427465163173265,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.076873002146229,0.0428166288427857,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0610184619824799,0.0428980551635775,34,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0667384575887328,0.0440936706078777,496,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0752368706652252,0.0441589838484558,593,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0632159698280257,0.046496110757835,25,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.060934359608492,0.048058639374418,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.064134765464654,0.0491169012489763,650,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0625233292481056,0.0515053874323679,303,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.107838424639756,0.052024888648831,139,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0824952201405801,0.0526349551885596,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0681685949494061,0.0526428021661107,567,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0687812001612812,0.0531266351542619,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0570508567202801,0.0537254466937774,736,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0683561205003518,0.0539597610674694,563,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0708427931968075,0.0540457831161086,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0967801176475738,0.0546678075811655,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0922237041146007,0.0553793252959812,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.061331675628976,0.0567722034778159,723,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.067253400572027,0.0574725771789183,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0685107886750948,0.0575990499176426,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0999020019160157,0.057692144974768,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0576504064152697,0.0583737760040826,583,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0697690974825353,0.0585464977080734,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0592821128416541,0.0589936930705154,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0718660130590662,0.0590142036805904,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0709138607849416,0.0594463875973568,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0655189683270113,0.0598572473041309,722,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0671753774122502,0.0600848900971058,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0620801917548182,0.0602651703019114,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0672941081078287,0.0628561550736407,595,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.077018228540735,0.0646470706649471,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0564116431408022,0.064830686882009,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0648214303637725,0.0658479075153678,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0531771978783798,0.0667395264067236,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.054798514974225,0.0677112874170308,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0596337924088538,0.0690838592129442,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0673812509891236,0.0694913285977029,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0685609937830792,0.06959922158457,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0585907774050334,0.0727910505439718,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.060614197909661,0.0747553560856021,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0689508512787069,0.0753351983835564,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0812907471865472,0.0756449668056829,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0630105379159887,0.0762175153112128,407,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598373431910844,0.0766911878181215,726,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0615838695510309,0.0769176161486005,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0620182677639141,0.0770864490084331,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0548250827299849,0.0786519023814925,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0592114588281358,0.0788404285384048,307,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0519232494237669,0.0801103595834459,198,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0567515879495292,0.0824220214498908,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0649581918905972,0.0833011704463264,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0603190544134831,0.0834139754706222,522,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0750133081209202,0.0843715456244706,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0783345522351694,0.0861533566316029,564,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0649673057801277,0.0869661987655229,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0579481631095709,0.0880049407377998,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0855020674298433,0.088284124945781,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0592031824264901,0.0902910779890666,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0616128098202767,0.0909084806959636,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0547018147143628,0.0911051779719393,247,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0541672320209701,0.0915897217749472,335,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0494405521612182,0.0926496477493791,688,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0521794589912894,0.0956921360623975,382,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0553855130760651,0.0963147285946827,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0536969662589313,0.0967006991107368,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0585381145970862,0.0969385888489239,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.07657117773377,0.100298925766577,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0683748202033832,0.100429254398545,356,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0582267537336019,0.100825569188816,408,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0605069130529332,0.100886581303506,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0609800064412314,0.101212203632757,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0626026672206308,0.101456373361374,230,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.286840829315566,0.101711518505924,533,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0555401662538203,0.102513805836487,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.055048282760257,0.10269413560122,416,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0552127633307284,0.102836027328764,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0621842580832046,0.102940910070453,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0831474228466787,0.104980454257673,580,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.058154118979328,0.107257357705096,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0510935796276796,0.108838908781331,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.260374202236608,0.109278016867457,600,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0615512068389159,0.109490068243704,71,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0452135866372005,0.111136801719948,265,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0491665805928126,0.112266747552935,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0603021378483551,0.112440600801317,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0614004998745919,0.112748790794395,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114914258211046,0.113596664799165,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0557918937720522,0.114285481818769,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178522366045226,0.116070360215195,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0521929913265224,0.116914518713111,387,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0585194520481355,0.117389659237917,173,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0520938790594031,0.117497591547881,400,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0682586197192401,0.118518971481703,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0541002176825254,0.120886115008317,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0809500740089254,0.121893210436322,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0585989240617105,0.122021351392537,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0474906228556347,0.122055946171922,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0571660408031069,0.122659636861281,127,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0520442033118188,0.122718864135579,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.051241399756838,0.123695357375268,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0674165696341414,0.123938561956481,433,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0495205658923256,0.12496683114945,670,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0797174261045617,0.126534093114262,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0593728892181445,0.128061059417562,493,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506572486636675,0.128240821861904,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0515915934234806,0.129556323471139,608,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0573655134376797,0.129940076376617,181,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0448973776251249,0.131764883579843,190,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0740248367055986,0.132165936483371,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0550316953926036,0.132221931203882,75,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0527254825854729,0.132291694524204,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0485389377908905,0.133138238188387,225,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560590818180708,0.134327702989209,2,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.150181299670708,0.134928166597216,730,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.193826940175854,0.135047500868132,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416213349931641,0.138797530474622,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0546457739937195,0.139594894774773,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0573476097009224,0.141200930300682,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0681094395453834,0.14141025741485,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0551130049318978,0.141538448801849,653,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.210856231412142,0.144489338209822,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0498563302675266,0.145028719193642,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0524574247984073,0.14676293678687,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0725630095402019,0.148514960107321,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0526851002951729,0.148694508041263,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0532074565861262,0.148856792077782,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0497902894047172,0.151105150134859,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.050517466374786,0.15149770128109,519,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.161236468563024,0.152090871972766,529,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.048539069953101,0.153190245935704,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107433869459114,0.154669225686473,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0609494022723986,0.154705508136931,15,pan-cancer
