mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.152956616823442,1.52664541987636e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.141717172365785,2.12365344845744e-05,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.14287050584508,0.0001059891341435,397,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.134384703489226,0.000170281781627305,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.173826253532287,0.000237284802480075,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.1473753395005,0.000237346570873784,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.134737274973368,0.000309225635186881,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.132147583554878,0.000395772578292433,196,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.195062204464856,0.000437595044892112,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.126900320804829,0.000457725634934241,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.167876447669375,0.000462546319060535,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112599160603941,0.000576011963914746,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.126645061185196,0.000712230028473238,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110170032138871,0.000771895184879224,338,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163262659267524,0.000799009697983454,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.142853648196693,0.00110056220262347,534,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118032858478962,0.00110800103527928,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196794355975383,0.00123466935766586,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.147688938148927,0.0012445393302311,737,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115961695865957,0.00151778202272361,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.111972965265481,0.00203057980177331,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104663576634037,0.00215781733519265,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.168502190524309,0.00224658637510419,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.104818979661975,0.00246699692620929,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.11277431979505,0.00306068100416777,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0867805131333391,0.00311756348513322,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109475637151663,0.0031431676082819,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106435390980635,0.00378512315575858,622,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.106678595986199,0.00404169848267039,608,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0999068736168874,0.00425568004024114,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0884138386229536,0.00437121842028952,702,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.108573127646734,0.00530956713537008,183,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.139460204018174,0.00646736424847921,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0980246898048147,0.00772448373471209,625,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.375098943240363,0.00772449909782586,61,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.155008780466908,0.00843629960343785,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0952371468555363,0.00869280134144965,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0999899930277771,0.00884084948941875,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137742313523883,0.0095341587086008,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0829695988128443,0.00957932609828338,494,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130049361215119,0.0099639383236496,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0927132431566422,0.0100922673983899,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0917891615977339,0.0108618106202487,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.097253244144984,0.0108895628796477,299,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0840656014312822,0.0109820147796637,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0952023126130127,0.0111189742222074,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0943214290672729,0.0115167314681486,296,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0927866454037139,0.0116244493589046,660,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0924752069232138,0.0122984824668065,416,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0823864521422931,0.0124332235229285,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0915300386853491,0.0130392827602673,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.124609231474986,0.0145093296337641,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0856729271053919,0.0150293695303676,25,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141111798021975,0.0152496662895601,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138514561154595,0.0155421148641452,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0853416904980297,0.0159030179500832,446,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0910631721974888,0.0162410612739634,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0859237494264811,0.0163910904382426,276,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.331936957470355,0.0168143973664353,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0923294594397504,0.016839267587726,629,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0891350631495784,0.0174536962708875,719,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0863813204346813,0.0177672618560822,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140816407591909,0.0179942248073193,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0954535486395569,0.0184834801029639,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0861640621375427,0.0194700916447364,626,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0806915200738243,0.0198713981517117,253,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.122150433705874,0.0201930330614047,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0760693706992256,0.0209861407812301,152,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0878281170110857,0.0211628727478359,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0659673112077385,0.0213238290594021,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0763742388243243,0.0218142916421102,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0915460752989259,0.0221370354387609,241,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0804412064498853,0.0222270597671441,214,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0853443628194997,0.0234283851532872,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.300989822366871,0.0257924408008648,131,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0741548402125202,0.0260878185416028,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0810491743243608,0.0269695705117588,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.07928248983977,0.0278223700145839,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0722770632529923,0.0278948387977105,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0788281193353811,0.0289565944164208,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0808962562641767,0.0289588252723353,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0804259461944223,0.0295614150442955,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0834048445807564,0.0296537685760787,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0792803067184739,0.0297340354292243,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0817469012391819,0.0303210082034215,595,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0809394003880461,0.0321877775345419,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.162336894365205,0.0324106789851685,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.108000952978201,0.0324122835050387,233,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0823601770822718,0.0325778883534719,612,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0781372659187396,0.0329262042606988,364,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0714732396037499,0.034068715537017,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0728880933903355,0.0351672739481035,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0704470677639712,0.0353885016952157,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0664003916368129,0.0354482514988639,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.08025401875233,0.0371240795026127,167,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.123233304755753,0.03742495097366,665,pan-cancer
mRNA,CCLE,LBW242,AAC,0.110698614787107,0.0381102779431286,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0732622563913603,0.0381902606162601,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0667289878112619,0.0390998322696841,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0738486767640668,0.0393056022552151,37,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0795164098991765,0.0393086615578988,165,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0769984627162925,0.0410272552185649,278,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107020879806853,0.0416175100956015,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.068821523803967,0.0417183651712173,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104107269587399,0.0444039563059069,231,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.069477778470465,0.044621525129078,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0684709891878078,0.0446789547929827,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0699366499378208,0.0449261096729011,156,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.115366826922182,0.0453029147179605,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.093678218179976,0.0462494024549096,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0749483797207986,0.0474105502574035,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0657770968093398,0.0484345171498483,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0733526446716285,0.0490453256541972,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0707832887940236,0.0492022723404652,249,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0732280586515075,0.0494769688005435,533,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0767692279417872,0.0498208396304891,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0767843591667883,0.0502932124036774,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0768049428310564,0.0515931733532768,673,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0630324567119454,0.0523675496974968,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0644996551505621,0.0527262315288691,412,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0771029177652931,0.0532583530108752,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.568723398292198,0.0536523782741802,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0672484661370768,0.0541113305317433,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0574303204523412,0.0547771846617198,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0654345477628217,0.0551696923381267,613,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.100882344523638,0.0558841990653286,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0642170993247205,0.0574736496385753,596,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0715099363540297,0.0579743073359664,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0700036567329244,0.0583960605932647,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0942585335395527,0.0584824593799156,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0717517149989863,0.0590212762548698,343,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0664878329749657,0.0599926750792556,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0707150989786767,0.0603486774846097,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0689016980763204,0.0621906430073935,404,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0704626688129228,0.0628385482673167,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0692401627060923,0.0632878786117836,634,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0665619430338056,0.064736464834654,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0948006616623436,0.06495517893767,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0721565873581699,0.0649637666943759,342,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0593551272157976,0.0661437987698405,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0615350975838787,0.0662079151879422,583,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0681245332869587,0.0664199590341697,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0615980985033739,0.0664249172637962,363,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0722134488354632,0.066428811094572,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0719836291025606,0.0684702691386747,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0698194480284689,0.0689142650076671,395,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0590186615721771,0.0695288067589447,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0618814789693356,0.0704671621808488,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0657366118624865,0.0723114696886068,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0659297109937033,0.0747061335388876,407,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0723634614582691,0.0757127389772538,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698729787944344,0.0768195339404235,667,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.282137451177162,0.0770530826686261,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0682879882135118,0.077782860762672,426,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0596145050928316,0.0778370112611954,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0603805547984487,0.0796256553074507,473,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0597658840167957,0.0802802676078406,743,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0876441054288759,0.0830561993160413,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0575173837523761,0.0831550652403172,750,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0675031054443811,0.0842090899232479,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0615085079622808,0.0870631616514339,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0645070511153976,0.0881969526341474,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0634522421696282,0.0904545752072769,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.063854837516579,0.0913483947694422,423,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0615196756188728,0.0918493626296662,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.055464935982953,0.0930270608674462,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0800137343860882,0.0954508494548126,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0604742229792578,0.0960735749628465,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0522290146289505,0.0966444402692156,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0634127504399649,0.098333273962861,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.056039929285674,0.0990790626554911,650,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0556906971656119,0.10395778145215,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.063724326850899,0.105179883633816,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.059903115772455,0.107395292396425,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0522865884101388,0.108047750106033,736,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.280921500806303,0.108161687576824,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0791505625618248,0.108275935404751,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0890528512540251,0.11019665439982,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0525996206833115,0.112667980163071,34,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0743345855115234,0.113910777708814,461,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.249796000365158,0.115995829996552,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0609258527474961,0.116520189500647,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110176696574549,0.116557406529946,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0555124217895545,0.117081361893538,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0487642600150452,0.117397722189338,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0528847862096457,0.117733857643044,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0928216924248234,0.118045008352109,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0534316098538629,0.118280595121182,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0539201354795193,0.119503936290891,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0557080098530263,0.120884012978526,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0546202625923445,0.121043795901287,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0503822391668579,0.121090308664473,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0574709860307057,0.121281497064805,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0614089324816854,0.121453100855795,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0560029040256027,0.121835879870095,666,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0545556256518284,0.121871054258665,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0458046987881865,0.122505807772355,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0590728895944567,0.123688828521866,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0501569421182466,0.123957755959716,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0583269507200039,0.12432670283933,408,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0544083111983354,0.124500359473914,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0457034780260833,0.124782376950262,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0569042091935317,0.125212260163599,563,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0570792516191945,0.125592130049709,460,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0510745169612469,0.129011367818465,676,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0829989754152596,0.129169916365329,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0538601364043525,0.129654053197922,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0544942765501983,0.129959122573428,647,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0599090321254082,0.130381581668303,366,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.055587992908652,0.130724477644906,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.478617428044705,0.131896208604499,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590259450464288,0.132608127929035,611,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0526658944809197,0.133230109705104,749,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0805498135004832,0.133798211884441,359,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0621852459872454,0.135308887128732,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0709770046654324,0.135819844988327,544,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108065711416494,0.136120624432614,487,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0526197264336482,0.136604302781786,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0473120653422565,0.136959279842975,721,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0623429879210192,0.137033048932476,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0567202836833996,0.137358646679502,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0574568435999986,0.139346836343681,593,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0550111842071226,0.139710199755067,206,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0538118070836815,0.139806041549428,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0814942562315983,0.140289515094134,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.07887676382698,0.140374945604797,571,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0584902040039455,0.142120535386081,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0536822399389579,0.142463941370698,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0767886340058072,0.142749232814822,747,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0499098048191418,0.143867217425258,212,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.218257174079243,0.144306076887104,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0504970000202026,0.144484579982639,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0523157743729351,0.146848814605855,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0486882128968977,0.147266633681673,582,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0742778428982039,0.149324267729876,349,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0466460930333902,0.149497179471495,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0569404511912396,0.150191887284169,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0561379562792098,0.15084937918069,229,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0704275860358501,0.151246044733255,692,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0466512733893597,0.15130732054881,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0484001391425359,0.153390245432282,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0472286341276677,0.153465143325948,371,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0574703352908304,0.153892092390932,362,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530387111408877,0.154284479502571,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0513582753192327,0.155102672475189,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0519237446826972,0.156118668080245,312,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0579631163414731,0.156298868653872,170,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437227631451823,0.158945500761732,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0824913631958734,0.160948793969575,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0529580997705174,0.161244425059893,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0500847822033546,0.164473914234634,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0542955180872798,0.16485164294877,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0489738256405856,0.166856588436909,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0508963442090827,0.166988456569452,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.064197897572821,0.16772685412308,234,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0497208285921072,0.169400137759349,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0521822001996796,0.171230500528434,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0518773851908368,0.171371839037303,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.053735580730349,0.172260386010958,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0504051681051475,0.173207827077288,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0459782705930973,0.174453126596316,317,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107620341006206,0.175952893950883,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0524473599221127,0.176721610303632,84,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.210966824890784,0.177420056453994,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0492307337026658,0.177648116598096,662,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0506709924631748,0.178426338648051,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0541893942390446,0.179632762334748,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.070642558759103,0.179828949170829,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413729784050045,0.181153807482038,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0510098028645536,0.181535489323927,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0467830616989763,0.182502679177887,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0481057949166797,0.183492576982275,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0505191495804777,0.18351816643787,44,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0501982138261547,0.184639702780708,717,pan-cancer
