mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.206261587305737,1.60806446394892e-07,170,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.21381959037849,3.02483345402917e-07,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.166220475769807,4.4753739618957e-07,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.270858151176884,4.62110719050226e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.343866591876259,7.20153488513418e-07,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.169730189225884,3.55476927931847e-06,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132208742803547,3.62951704931101e-06,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.159025744283966,8.00667868336404e-06,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.153809558956649,1.64415247554567e-05,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.22882008758021,2.63645023581806e-05,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.130901705039885,3.14735813365881e-05,565,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.228094254630678,4.08474541406308e-05,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151197714108656,5.21195712850687e-05,43,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.129107876044558,6.0777014774068e-05,556,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.140398373071767,7.60020858675367e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.143240443019748,7.75006329344291e-05,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.138032474663929,8.48232231863597e-05,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140942122891163,9.14614426877389e-05,478,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.228425328898514,9.64999187468847e-05,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.21868753220617,0.000110686843267103,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125090660217217,0.000124930451233438,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127530805714347,0.0001362434004423,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139723011772238,0.000137133582914321,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139533257055805,0.000202837862193714,2,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121574300257663,0.000225663270523143,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136290752808173,0.000241795757273833,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131332849252859,0.000258552480343534,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119619442942422,0.000270194088683738,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128725278407384,0.000282644102230231,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.208584696663084,0.000311345076463709,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.13184255011046,0.000356362383767549,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.127856289984731,0.000435056743719407,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109126976007369,0.000521636889320712,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112626015156438,0.000548222167492282,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.133085832738863,0.000608194187318478,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110031127755455,0.00062684565279948,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.121286208145081,0.000629923017294144,278,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.124129916219003,0.000653047025884144,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115579857543325,0.000696361359984582,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117209628618454,0.000763230590212695,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.128598401152481,0.000794613879217144,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109494073497375,0.000884301020422026,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121547626385192,0.00108210913927574,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104605860733048,0.00116420474942319,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.12507805349934,0.00135938694382863,241,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.115006860609478,0.00136644981437984,444,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.121106618199814,0.00144547661610847,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135277973116375,0.00151304436674386,100,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109812435690512,0.00182986147173654,466,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.112847965581162,0.00194092749072298,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108903273833788,0.00205331564377784,416,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111837261675133,0.00207019153103318,281,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109704044638003,0.00207722050888531,519,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0914809576755648,0.00259278904608314,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10501116381916,0.0029924122267985,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0960462281077101,0.00319612721477452,676,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.103722342862583,0.00322340578186089,307,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110632251163691,0.00350650602034277,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103857658100533,0.00352283569806816,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102786298416474,0.00354116121341203,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.11079490091347,0.00359672140293944,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0996858679814363,0.00360745502251546,708,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.096930932013844,0.00385245112128059,696,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111086377165124,0.00407163517079689,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0897768753132365,0.00421037335609236,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101256423945372,0.00434079496169583,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10031732309308,0.00439410590478185,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100794928895141,0.00439565211278658,701,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0909302063097883,0.00468559296009495,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103152748119672,0.00475931542206736,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0943380816081254,0.00483218744577341,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0962168399774881,0.00493385814352485,476,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100724415688713,0.00508474683053958,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0924614832293322,0.00533830024276926,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.108217994980577,0.00534448247109151,293,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131139367450039,0.00553927456740292,21,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0847414895801618,0.00560533164828343,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156035816911125,0.00563909144318533,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0959529496029647,0.00566200805051553,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0931469006294325,0.00571341540459275,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101275500462719,0.00578421618876713,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0823238788824041,0.00633146457091226,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0802766490925129,0.00639535095116553,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.162834920044222,0.00651327396129962,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104328674761572,0.00683576588383689,406,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0863242615127254,0.00724591375770074,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.087572890476674,0.00740820154194433,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0967181633268001,0.00743880049475846,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0844583641288354,0.00757828536316905,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.139072352417592,0.00769348838681932,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0984812047293611,0.00780657542088743,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0855063620502612,0.00788913506344683,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0961339032869825,0.00792777201483307,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0808400490557199,0.0085912688131741,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139761756452706,0.00901368684761503,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0891450308496338,0.00917683819571662,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0899996386943939,0.0091924697208428,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117272869249058,0.00949137343030202,461,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.085329665485525,0.00992697907640064,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0873910452530951,0.0102912037716882,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0914173585024872,0.010293380082901,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0947211162308967,0.0103930983420408,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0977700352286465,0.0107533394241821,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11311453440248,0.0117225241419868,15,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0910265719090901,0.0119439436608522,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0906322437830562,0.012021088528734,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0826708492318572,0.012665748247015,213,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0872002439945272,0.0131723082105057,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0801488296406302,0.0133103440684267,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0778071326437371,0.0133549965094603,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0882488504619178,0.0153236068741975,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.096360086419696,0.0157724529722742,652,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0779890090800225,0.0160479571341272,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0934632986293454,0.0164418099839977,484,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0967117475314728,0.0167037724720429,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0890707784309901,0.0169182437724088,612,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.112902894817393,0.0174160687231945,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0834390860574768,0.0174385088692549,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0814676672676168,0.0176726726368437,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.07532632030025,0.0177820877069591,654,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0825844226497089,0.0185167859790383,372,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.072747124627221,0.0187969309922407,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.089728627319297,0.0189604532685105,646,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0861117633307811,0.0190236922318819,149,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0937832046594496,0.0191989519102182,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.080106232579744,0.0195375152279413,512,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0907722607270286,0.0199624008082036,705,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111760531114521,0.0200024909807754,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.086117829824033,0.0201633410954576,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.081907126613241,0.0203892991113219,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.085838675569581,0.0204635998713116,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.128425605617741,0.0207061621991337,599,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0836630454077579,0.0211138365501259,169,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.083519164173572,0.021379113701413,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0769102997022042,0.0215447092152929,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0844975313123854,0.021722571331525,299,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0763901657291605,0.0220832177547391,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0652619980911653,0.0222571506009669,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0764083197499852,0.0226446051590987,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.072097223249919,0.0232693563199756,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0958446137002091,0.0235763739276481,439,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0723324790321923,0.0240448324611021,371,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0728850926311877,0.0241627741596127,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0764893373434246,0.0244103435978913,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0852360601551714,0.0251121737899354,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0691440278170693,0.0252063727390647,721,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0862003669302367,0.0258689388931036,377,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0842481840158987,0.0273483377753818,667,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0763342183665775,0.0274876415481625,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0726987217781643,0.0276505399722834,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0775827376969594,0.0278936141708319,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0841543963376719,0.0289799631119867,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0823999730489069,0.0290247941033475,451,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0716862995014208,0.0294183021239057,228,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0810570530168732,0.0301707867650277,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0691084931833722,0.0304580507564917,430,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0714034435410885,0.0306343311192545,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0763973510663826,0.0310560977952074,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.147776949801929,0.0315824984901073,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.081389528673949,0.0321202729487062,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0823136749941126,0.0325719657733683,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0774451298674741,0.0327480474235865,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0794617270608474,0.0327823161180655,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103997162439545,0.0331822943449342,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0835850378133709,0.0332044557943714,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0744236652473752,0.0335552808422099,322,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0756163196293669,0.0337642483183779,713,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0800083720945669,0.0338871052483632,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.074446459026544,0.0343284853603158,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0666385170813108,0.0345541270863477,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0685213503450681,0.0349518306286778,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.076487504118282,0.0356375154287731,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0687542310917274,0.0360866521525116,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0774219132111875,0.0389347601971643,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0675775905820044,0.0392552521185769,328,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11214462002085,0.0394545183489832,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0564385032439387,0.0420232884096682,264,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.145390215699379,0.042370586849252,137,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0741817921477068,0.0437581984681652,280,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0744650522692716,0.044101277737665,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0750238324462963,0.0445514911917885,127,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0957724900025334,0.0452087934035776,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0647113345813232,0.04536330063326,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0765762772662427,0.0465223806654806,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0669626941642853,0.0479465438388446,214,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0632893114211893,0.0487582493391074,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0694882759947203,0.0495696758129349,508,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145227542209768,0.0504057833338038,132,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693016355037333,0.0509602139509899,720,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0746767959507879,0.0512155117055247,447,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.145673724876977,0.0521157838085319,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0607213987264038,0.0526478882953671,33,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.066630108669155,0.0556554733766427,246,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.06181902766815,0.0560781145048245,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0618267255226638,0.0564966310542005,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0542080509458707,0.0573662389575775,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.071016474956706,0.0592775611017424,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0735435755595506,0.060198128530665,493,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.087698992141112,0.0602592752484244,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0627702890030785,0.0603597482116926,473,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0613502067980502,0.0617449852498094,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0724941798607719,0.0622001743452117,154,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0605630140117142,0.0638375566496206,247,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0628012836791139,0.0640732803499332,584,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0678900451677503,0.0650489158379499,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0864220199331374,0.0654042816146634,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0946828510268112,0.0656252609012088,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.068620161729583,0.0673604791025177,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0664058027117283,0.0676131506149311,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0666382236650974,0.0681699250404,477,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0649442068539863,0.071816156340203,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0653062344652514,0.0733818476150206,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0976865065266637,0.0755853980030464,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0545552149550771,0.0758785866255046,489,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0612487872917168,0.0761897498888884,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0858503509637541,0.0766049180525355,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0606596593601849,0.076864324849658,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102700929142493,0.0781758065150083,78,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0695551560772611,0.0789368814027579,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0614054671714052,0.079640144594718,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583341917057375,0.0814649992365081,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0569913246216792,0.0815873942335701,225,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0643624855559318,0.0817456122574582,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0578373852563659,0.0822896666391701,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0875846607934783,0.0826138391289249,261,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.064526124301112,0.0828836863668524,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0540006904882716,0.083117559149176,354,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.100023146403179,0.0832628057169766,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122853081295047,0.0834492692072326,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0662464077818377,0.0836181472999992,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0588814277558963,0.0862585319665433,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0567575316099303,0.0863826717936498,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0640532677778536,0.086461834832537,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0602385663760107,0.0865201608480733,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0745926784204217,0.0865438592264646,346,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.061172896079367,0.087703069250547,380,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0640940779052902,0.0880795100118624,672,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0603279330387588,0.088289861449542,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0527989453594718,0.0899724832514124,190,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0545729375377479,0.090037807020554,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0558303968844979,0.0902237439433287,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0600956602928157,0.0906091580982384,48,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0836184746128722,0.090840380189617,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0662758931743993,0.0919512142411357,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0581074261003371,0.0939012846236252,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0639827039605212,0.0951477440769927,616,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0767608234638588,0.097668806489128,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0649736475890658,0.0984313463911662,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0584089728924697,0.0995494955823452,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0515282845298914,0.0997692098373429,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0515499604273703,0.100815344703693,224,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0805835777046013,0.101094836197817,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117238698942214,0.101545884414379,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0606931733700768,0.10191145082121,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0574370640852256,0.102791400205626,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0507178080598908,0.103101753268004,695,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0590375129665273,0.103785908050544,388,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115996506669331,0.105648394974018,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0613786208495048,0.106008713758951,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0497430501620078,0.106470529550257,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0523531739928769,0.107918064854363,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.089926280810894,0.10980824010642,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0543444361070266,0.111262078946863,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0582324503926598,0.112222036211483,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191061741991756,0.112734783842761,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0597035378376563,0.113398320545006,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0527379623434818,0.113846592027421,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0474947461806167,0.113975024576982,198,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0547946987005709,0.114033341191358,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613702450849427,0.115633245999047,362,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0470444884955219,0.115835831939579,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0595869912334486,0.116594687172396,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0683618280805564,0.117603628709188,535,pan-cancer
