mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.204067678625877,7.90088341290787e-09,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.180398735995635,2.69977416784571e-07,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.174585098825477,4.18011771334124e-07,455,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.19645194671494,2.06603467158741e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.152354318017285,3.63733062587205e-06,133,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.230102320319846,4.08483289225338e-06,714,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.14281419693288,1.48233063625422e-05,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.129690385658473,1.68400239688534e-05,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.144401861313288,9.67575097437732e-05,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.168081547212034,0.000151915927418388,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.150545590943927,0.000192534767335198,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.125723532155126,0.000336860962621173,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.1208400273536,0.000586592175221968,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.126498384537928,0.000638966931192341,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.114427717520632,0.0010999998145515,213,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.452590113176844,0.00116568576163337,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.113286417108534,0.00162931103747006,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146347635917452,0.00173613340234924,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.104980068479808,0.00197829379680352,432,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.115246650416527,0.00198707339187222,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.154914349675963,0.00204099969764658,150,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.103000525630794,0.00231335621828654,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0983529594699299,0.00274221885799559,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.111166922115088,0.00309313858898616,297,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0964728695653476,0.00317797710779145,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102260892820699,0.00324950116713457,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.117736580010877,0.00332376044389532,635,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.161170882133091,0.00332916516027773,105,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0941853023677616,0.00387006784055686,1,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0930125496191306,0.00405059760335303,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.38825969039699,0.00422164653428397,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0923459302933022,0.00425205522907389,190,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.106886542035911,0.00432276307535735,734,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.095411298631721,0.00441421106828519,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.104935362130051,0.00450231268353728,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0938198280001522,0.00460007162707418,582,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105864732069495,0.0047473022532703,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.105120732406267,0.00480693032682859,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0862199678440406,0.00497171553142659,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.11365729212928,0.00513428749629562,159,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0949670254416799,0.00524777516580537,328,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.104922803124742,0.00547463698441343,563,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.102167711139378,0.00572587038399064,601,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.113556167157944,0.00608952001411318,170,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109266759194196,0.006228840901274,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.126118324525931,0.00648056573916639,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0898037630016257,0.00725397651989299,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0843665703279804,0.00795240416507344,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0943231975928559,0.00868765057790289,673,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0987940899794951,0.00918148452307869,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0872328806548207,0.00963066645604654,743,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0969990450372768,0.00978990063657812,660,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.079996837910723,0.00998716879729668,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0827155086158977,0.01047148475461,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0929830161139747,0.0111037281455589,81,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0942013903032367,0.011143921052911,634,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0914440415928813,0.0113999282342796,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0967716806461662,0.0117892751297673,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.139817158229386,0.01265888060012,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0849395219034305,0.0130402837083592,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0897668269068844,0.014324152578488,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0808762553669593,0.01585261581233,649,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145366669723068,0.016038541974863,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0843969869085289,0.0166201180945019,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.144121056987424,0.0181965711154451,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0834482746316623,0.0183680026414838,671,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0888403331385669,0.0190349707593653,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0840316825506267,0.0190459873715706,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0785695012745069,0.0203305343287181,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0795173132578352,0.0205391636458355,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0830530548091508,0.0208074069205003,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132368396050637,0.0209184921770125,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.087842886431122,0.0210550180757916,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0821788763304275,0.021094888867999,37,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0948340878577575,0.0213482581845735,227,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0748501648967994,0.0215143783613357,202,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0872458217800972,0.0216571946446079,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0814710699435621,0.0232545034959973,22,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0785701956715684,0.0235432129977176,228,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.071914796500949,0.0240221835349269,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.353955379335336,0.0250014354961355,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.128605411864657,0.0253353932455183,665,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0702948977682081,0.0265258645682186,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0823579514621454,0.0276301702793615,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0892355792005106,0.027896159921586,184,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0767114029167457,0.0284259400117049,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0837229826979205,0.0303509958596452,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0830890886228441,0.0305050254946121,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0803005987085294,0.0313310744891334,624,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.117584862774278,0.0318851357937711,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0853026428551099,0.0319080682191756,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0877974679639716,0.0324729657974132,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0976992123896816,0.0345502105205326,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0709304757939425,0.0347373341967041,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.092571946870481,0.0356015493576354,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0743276950352846,0.0360945312425014,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136320607637304,0.0365441467668412,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100801078373845,0.0370904434473014,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0702587961507534,0.03834277751073,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0738073299445137,0.0383969061045306,195,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0761965129901818,0.0399814213084405,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0756865281843952,0.0402890927872604,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0702340648994998,0.0404397226408729,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.196973765639881,0.0405301518898394,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0793569192090528,0.0418296878651149,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0648711146439101,0.04217994499071,391,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0756351945628152,0.0426631862995535,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0991512540642466,0.0433665033394312,40,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0777584474964061,0.0438109380992687,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0703222915360096,0.0444111568101377,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0665905871812503,0.0453987263387411,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0757332591801819,0.0460373067947519,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0945219097678478,0.0465863484357702,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0799100062170103,0.0478575540364704,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0729986846513031,0.0482135149350005,727,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0583114478302115,0.0483010827328259,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0735316763100129,0.0497844725320706,319,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0761620604889371,0.049840862942791,120,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0699806043081142,0.0503638392812131,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0677922421272811,0.0505954136816967,214,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0919487880403661,0.0508797214749196,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0715554283484749,0.0514635040895401,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0623940536136743,0.0519777291189212,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0969983295648121,0.0525794015042146,585,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.306371150993384,0.0528614744737502,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0696684352631026,0.0536893244864714,512,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.058896118242003,0.0539227993450077,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0653089759593703,0.0565015978485251,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0678530047414091,0.0570589965020049,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0749210505308366,0.0585392465403986,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0671908039899471,0.0597140005509148,619,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0615443214071583,0.0602998328487205,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0971492948494402,0.0604251414150645,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0646080939325967,0.060886339533251,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.091221654250082,0.0627477248671106,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0678616504208256,0.0632539160647169,404,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.121172978873749,0.0639083041527349,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0774027825001791,0.0645035898915972,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.07639097849135,0.0647504187586125,705,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.283975270227263,0.0648705288021423,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0703157912980877,0.0652537721893845,188,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0723721543046556,0.0667077581098816,336,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0614988076914861,0.0668132666233032,152,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102972695338846,0.0673090723246455,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.065999049181652,0.0681622876688658,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0580440452261248,0.0684623461202427,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0645241815928357,0.0695652352881163,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0690679030796839,0.0696962812725157,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0568113467899595,0.0711606694105687,339,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0908256354109538,0.0729712418545561,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0713320927642696,0.073014859737774,116,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0684520933494427,0.0735771460065682,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0577756510102987,0.0748529188909376,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0876706769242491,0.0758731847460403,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0622524310960279,0.0773797489516605,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.061288598653628,0.0779202156944971,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0546805401154325,0.0787214970901909,699,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0656722408416488,0.0789012581294908,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.133462753805391,0.0812981236822445,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0853091089549754,0.0829518725892894,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0998193616068541,0.0837058457884676,204,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0638777477634014,0.0856446140514519,480,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0622915891995238,0.0863357986876601,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0667074683304481,0.0871960601718702,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0679744056133823,0.0884296538124978,146,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0634024962823183,0.0885957786701797,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0964678845591361,0.0892005118070979,463,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0665750027176222,0.0903509451324237,629,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0641441164893486,0.0913264346580846,388,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0811526276892882,0.0913531862186146,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0624141912733446,0.0914389905107528,416,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0954165006727301,0.0935404566273636,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0627778717833987,0.0939287572582445,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0668166034754968,0.0949803709768153,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0624585714710184,0.0950958177546646,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0644152645546647,0.0981932054354533,149,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0613180513813358,0.0986874465902264,425,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0647568992273325,0.0990560473056931,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0653792235143077,0.100560850534308,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.062532770724618,0.102565137924423,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0573846326158978,0.105095924211364,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.068705730475556,0.105582392776477,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0607359316265345,0.105667553027153,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0582356434945629,0.106341424188913,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0599179668691432,0.10745109611743,538,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.05436653033309,0.108195649127874,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0605758571439056,0.10875921393276,626,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0576656797546792,0.109281287703119,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0643809850310026,0.112252509900787,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0506937994702358,0.11354473122953,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0549293982304412,0.117466701657137,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.269214042213773,0.118821175332766,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.234818271732318,0.120634793221445,630,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0610574960698343,0.122738263371604,457,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0542717696811162,0.122775145281586,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0574834179330532,0.123628283740444,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0663630504006826,0.123996964823491,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0617533840784507,0.124508776367705,300,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0549850245710235,0.124635807178141,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0579661840277044,0.125996829247373,169,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0738351988611204,0.126055715372241,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0531221669843667,0.128824629112974,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0545326306863657,0.129096645789758,551,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0586433447205079,0.132466429435014,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0516159678424278,0.132545665960876,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0594118874021495,0.133021407173203,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.049460902393688,0.133125779063008,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.059306974710851,0.135759300970815,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0535026185738612,0.138393814558969,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0582490736360943,0.139796782734532,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0555805698675838,0.140040765345543,153,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0493299299826491,0.14016346988207,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0633426534141498,0.141614455858723,148,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0563854096355532,0.14253039212592,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0550006818857777,0.14274544474886,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0579235983890561,0.143285955874221,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0485790054756732,0.143345910292224,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256632838883389,0.14469636637666,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0550619143061476,0.149163898197055,719,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0534946190112067,0.149397304730151,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0579309773815177,0.150349297990684,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0754980156856012,0.150693591517332,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0865027821761116,0.150733195679013,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0460420418013015,0.150983992716012,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0490968889778095,0.151324656415731,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.048183200485568,0.15342328334006,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0533402139692518,0.154259509294298,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0453961626060779,0.155752084263608,437,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0764205397090351,0.158100659840379,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0515195320938369,0.158361558921313,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.05095644858084,0.164662601773266,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0634946718499428,0.164675702074076,100,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0628965975051582,0.166384008107844,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0534613883556677,0.166600608706558,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0501515648140281,0.16750255248989,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0738793259302466,0.168466578435652,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0532193469871626,0.168993323758427,324,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0537640638863188,0.169668659103921,525,pan-cancer
mRNA,FIMM,RAF265,AAC,0.231396648057144,0.170221718381175,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0494847330644543,0.170245368045368,384,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0780882058205722,0.172126475274734,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529476654269381,0.172641549230459,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0474984114614785,0.172944858704899,274,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0475097768718064,0.175682560241292,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0529186223686771,0.176154266425449,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0477074762492302,0.177514667152232,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.398221286884725,0.177759209590573,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0452972134069582,0.17805854901709,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.049053668223625,0.178447484802292,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0526746607490613,0.1784951776712,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0923917089154666,0.18087570382636,236,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0453459966641044,0.18151496982494,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0450169735210901,0.18361503740966,82,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0534985848741047,0.184262100025438,65,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0752404171542788,0.187927467719806,685,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0506284128228429,0.187986938771003,280,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0401958060102694,0.191294301064083,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0462701875890853,0.191336504223024,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0452972543549504,0.191383869296074,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0492089662753207,0.192221381345444,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.046388054209817,0.193546702316568,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0480309757013165,0.194065057316722,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0493514432776485,0.196210418896801,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0502489495374138,0.198841507482583,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.045959635800863,0.198850524579706,726,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.050508362466367,0.198883466631406,107,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.05063784900227,0.200495466643418,110,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0505909627526183,0.200661287057762,192,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0951422283841131,0.201057121769146,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0477947381532992,0.201184938006771,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.065181252997576,0.20227610565897,176,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0721067639314792,0.204751465290159,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0370902567310031,0.206693472983205,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0409280908129944,0.209392606700395,725,pan-cancer
