mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.234933051138134,2.30854064378696e-11,668,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.229750731837088,7.88403778388565e-11,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.228314765557784,3.088721425767e-10,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.219714254408593,3.31197891379318e-10,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.220595331953022,5.96847068893759e-10,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.223255378598639,6.45066543148971e-10,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.192301335136858,7.3600217114699e-10,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.206863579131908,3.42085918781172e-09,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.190928377806631,1.05733627533474e-07,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.182274953321039,1.95826540001569e-07,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174156604750866,2.11813006809749e-07,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179838234553028,3.53259550779521e-07,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.182426473878535,8.95951758262617e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.24808654433437,1.79338213970979e-06,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.167204123669242,3.93641383199085e-06,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.149922574688416,1.0754563010123e-05,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138179012828213,1.87575543201921e-05,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.133672142622391,2.03087706066969e-05,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137135500073589,2.12556529761298e-05,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.147152483977521,2.58054503917251e-05,560,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.149635935212643,2.85200909012258e-05,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.132112697022802,2.86345178724311e-05,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153812469531301,3.48307055529516e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.152030765467287,3.99429804395656e-05,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131289301542898,5.91970185604988e-05,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.144203293541698,9.33540159815414e-05,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113343254391703,0.000147377912692814,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.143657665092208,0.000156797624754002,178,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125418195251762,0.000158964791258968,504,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.120414498495668,0.00023399907476123,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113344028697947,0.000310956915432738,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.115705755814277,0.000320444557305261,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113090315847071,0.000325235405449353,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.132260499831781,0.000385479902703364,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.144428487171261,0.000407564091078411,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125749651269113,0.000409851066165137,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130908673256855,0.000435652592921319,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118116217403507,0.000522334607653333,726,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.129281066540125,0.000557408069793465,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102356193764077,0.000597640573978668,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124524645699951,0.000693697833980015,125,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.119843053464155,0.000734850448379582,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0970523086441323,0.000736258385736962,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122820196309861,0.000999547731744589,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.116865020906505,0.00112710308530811,13,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103883936157471,0.00147303495431128,458,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.104706120070476,0.00151226124678742,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.112935039263125,0.00165628034091808,715,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103748622546409,0.00169866237231928,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145806026716856,0.00180299233272362,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116914866340753,0.00184290073107452,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111745814887487,0.00202395442326056,169,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150628991548637,0.00206688163430276,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0984287524057901,0.00237867802989959,303,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.215962285592892,0.00250847438055416,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.109755859645226,0.00265170106123642,141,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.132112372870201,0.00275401362181047,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0967770763955929,0.0029674415622519,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0901364932156619,0.00302178584530935,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110475872022101,0.0030952271910806,428,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107427294253808,0.00344941078345629,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.112089737318111,0.00346034262707489,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.112704123462213,0.00358874106653217,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107025162779396,0.00405429270988178,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118823420458463,0.00458355101968671,439,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.102080726219072,0.00481406016966641,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104926817977455,0.00498361414088374,135,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.13957079724002,0.00512904950344247,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0975395271716025,0.00567348258169053,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0995471224164339,0.00593582516252645,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.099158513341679,0.00604129077576561,515,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.106318464147974,0.00606690258271631,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0924388066239247,0.00637123467055105,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.102787505092811,0.0064295682865993,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0857299829396295,0.00649788272161741,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0928810029679373,0.00659064254338814,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0899504023191409,0.00678309920846298,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0867919772974809,0.00688071619995339,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.098417040605554,0.00737946736623546,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0835207387038999,0.00747437863930107,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0880939179536308,0.00748060026977057,228,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.123031818713737,0.00758887626471391,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0882334858126529,0.00772651991962488,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0845968676774534,0.00808731665526462,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0825900189234294,0.00830565389462347,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0921975726485547,0.00875178718314542,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0980125481798871,0.00883324259760958,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.140097979264383,0.00885798398730648,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107653068975575,0.00932397049965441,46,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0988786338888003,0.00966450048401489,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.084929015995863,0.010443748291768,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0725879012969486,0.0112663639052563,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0760556281970594,0.0123165902430067,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0754166651898576,0.0124427069871635,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.320433217526809,0.0125584570702253,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0857094421522997,0.0131740779753631,344,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.134836283793872,0.0131990888569381,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0984311354741235,0.013817951609626,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0776383899650091,0.0142459827139618,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0924452189852307,0.0158144954451024,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0831412845370928,0.0164710036201771,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0853825661674842,0.0165564742307946,59,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0918290042928999,0.0167825088458805,289,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10439558986482,0.0169474420258641,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0937098004476762,0.0171789922474006,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0782508990861701,0.0184091315364279,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0897159251457734,0.018708095515207,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0800251367413171,0.0190539076389518,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0842472077191097,0.019226415185779,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0829215423731235,0.0193917291892948,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.108638737754208,0.0211289666698529,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122241640607115,0.0215829783202423,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.127539669024114,0.0216780099095199,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0881930853620995,0.0224796813355659,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0843025958250008,0.0229996747630047,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811420209000396,0.0234401314249613,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.174127537484339,0.0237430818693495,164,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0726144895429588,0.0238689504734689,371,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0769726587798173,0.0248492663207237,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164879956094191,0.0251203736415077,128,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0789829657594381,0.0259442124471831,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0820119383969362,0.026168069607943,698,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0813704208571698,0.0265664753978413,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0859080875599311,0.0278545821881396,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0764163651946933,0.0279426105622388,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0766394413603152,0.028661104783625,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0749066945991305,0.0288676481037696,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.314186020198698,0.0289474490771544,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0819457328278265,0.0290676615483285,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0607165205497229,0.0291887134612289,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0782023902176401,0.0292778948499763,407,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.100476293706253,0.0293644995692985,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0663955321187342,0.0293922244964044,411,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0935836604952502,0.0299086829556538,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0815269571351969,0.0300732257819309,183,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0739218553182184,0.030441806064201,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.082052226668527,0.0311524179742818,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0768961195813897,0.0316140234415927,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.337382119597039,0.0319251180147264,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105114990897449,0.0322069106890473,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0806096874582072,0.0328235622786643,2,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0794013054007228,0.0334510079721022,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0743260687618962,0.0343003829937443,372,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0746977371622634,0.0350869825590196,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0748205960921034,0.0355237772530938,48,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0767674085375732,0.0361514865267817,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0789389703938879,0.0363020801734592,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0650197810581725,0.0363835695758915,556,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791660422972775,0.0364188241465073,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103630157962343,0.0385238800884742,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0786045915943634,0.0385749707275382,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0766669202511981,0.0386606152593639,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0787742152334167,0.038835363234673,24,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0790486031373785,0.0392949313051519,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.067883408726527,0.0402501776482794,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0699374752610154,0.0402639128239026,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.109588269529862,0.0407274417484531,67,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0659367242038589,0.0408044259616103,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0701472201044328,0.0414020667582692,464,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0695915210545745,0.0418399086212559,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0693430509373483,0.0438760282844767,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0705953609286494,0.0444331428798818,345,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.277159392277254,0.045225143125049,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751794616592425,0.0453854329578687,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.064900545749012,0.0457278499948222,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.154531609369922,0.0458537095541292,137,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0873220339046122,0.0465428619202717,100,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.283391234608155,0.0468174261634249,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0702571356406698,0.0473695735902034,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0702910307821714,0.0480461785810889,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0661299044670723,0.0486779713888673,542,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0701898680090328,0.0488273383894236,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0792289325653281,0.0507713842506331,109,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0623564885618332,0.05109795188618,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0686778027921513,0.0512783689934065,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.059610143929058,0.0525012704161397,583,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0726424777407698,0.0530063963853404,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0713467420308339,0.0538899826878843,193,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0670265495811461,0.0545641910474702,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0693521743051917,0.0546187865899374,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.135980356813424,0.0549331394096973,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.062075544306398,0.0560128582142531,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0663548522774581,0.0564179969958953,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.244975090040365,0.0566144504775919,131,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0608927666762771,0.0572665151204969,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0556387087937338,0.0584093227387126,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0654813081229262,0.0600730732832203,441,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.090742645895089,0.060762835927764,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0578204367644744,0.0608456632837338,721,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0734726378335065,0.0617129058085083,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0647040397365064,0.0618355816533163,755,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0532803055635092,0.0619270840769063,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0661172417885909,0.062050896762386,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0720342674911379,0.0621400695605278,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0697689178219264,0.0623425463089413,657,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.276990694508963,0.0641240000779047,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.064943995971166,0.0642016730023237,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556585771703105,0.064549655723335,702,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142203605944303,0.0657545275772524,123,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.284137059873623,0.065924468065339,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0699663853089825,0.0670662546509409,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0708851407345224,0.0675305357790502,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0651028553806795,0.0676483201243211,505,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0844527468543571,0.0677180069687989,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0905891670838876,0.0680908293799449,440,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.315252147229812,0.0682445888837269,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.284428700380254,0.0695908157262071,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0575398179611833,0.070081192587937,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0630218878441466,0.0711212215059995,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.153534709966857,0.0711339384645147,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0925979216772866,0.0712760816484482,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0667600796898509,0.072038899494249,52,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.272649772725981,0.0735976411656697,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0606770329438266,0.0758753044157779,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0888640287550671,0.0782511400065757,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0588184910287591,0.0786672192472812,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0557757238626119,0.0798477719392511,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0505300387116301,0.0827587391889262,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0846576539288866,0.0827636453873026,754,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0593244121134743,0.0841665380302739,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.064101575465253,0.0845435148251869,594,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0595275443380194,0.0865416937517056,444,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0634109123412832,0.0869732566760903,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0797165069241192,0.087175615038291,326,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0633356592060413,0.0896015258238965,710,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0588035439518824,0.0900512542351058,386,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.05682473774757,0.0906446695163775,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0859497460139586,0.0921538750276367,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0754594458621253,0.0925326214934146,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.303251438929589,0.0945255862633047,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.271042949313553,0.0966257870003739,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0555609588244317,0.0987393027776535,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0585969011600759,0.0987828682252471,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0601375085585463,0.100060636380853,197,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0613201657830927,0.101166520336701,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0647655503608988,0.101792834863633,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.059766763473034,0.101849073654758,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.124163296037368,0.107261017706814,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.070116370126874,0.108069025923848,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0585214918436899,0.108622133598953,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0586306710575824,0.108694563284219,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0560048735889263,0.109774670514666,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0566622714304296,0.111781483334226,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0718092899748696,0.111790392793045,348,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0584424945808978,0.111871615632058,167,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0559233223366478,0.112986829139711,410,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0528013558323024,0.114488236329625,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0526140026621123,0.115724217311746,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0520689256762191,0.119064588599326,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0816576962697487,0.119360126044175,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0588819533469026,0.12013006818982,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0571770340163919,0.121576223466699,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0603284318275823,0.122125066502419,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0555756562883578,0.124050595391557,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0517912226799292,0.124479637410996,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0767390894095621,0.125013613835495,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0574509015300216,0.125205460194136,426,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0535933507719829,0.125715989819001,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0568088607881042,0.127530265819748,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0464988866707774,0.12926605243946,1,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0518365583328847,0.129820853582584,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0812178839551473,0.130129325183034,463,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0599879280277791,0.130349992812965,639,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0526938268265957,0.131629372776753,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.053790840236521,0.131631002310764,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0514011529626122,0.132815258882437,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0516517084094764,0.133545142580901,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0471407786414994,0.135067813915498,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0494948293853631,0.135761453544967,212,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.262905178272843,0.136412665274525,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0519630625782316,0.136580242627655,44,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572386426278416,0.137151125790535,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0507953033174888,0.137913530252078,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0513251416555697,0.140880626659059,602,pan-cancer
