mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.308098047574253,1.38060733078886e-19,723,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.378352325703392,8.02307404153101e-17,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.346404799832875,5.76066917522766e-15,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.267450360628051,7.17218802861784e-15,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.246369605608101,1.97105137126652e-14,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.273767013781251,7.43719639598954e-14,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.242988508440989,6.88422058726586e-13,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.263866540567457,9.59216025998028e-13,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.343493079917833,3.91739685506459e-10,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.315032022552094,1.49007542900184e-09,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.210899649547395,2.08581685806819e-09,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.201042449224592,1.14342434628379e-08,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.204643611807925,1.68840759187388e-08,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.279535817500935,1.94581327504778e-08,49,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.193513156554958,9.77784288161125e-08,304,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.273144967675155,2.01844157790699e-07,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.243902191794964,9.78818046363083e-07,651,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.176418155816876,1.10235491411113e-06,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.173583315105797,1.4237621817049e-06,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.17311691244458,3.25086201552873e-06,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.154807853832812,3.67439782969604e-06,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.161636901952471,4.18241966580031e-06,538,pan-cancer
mRNA,FIMM,ATRA,AAC,0.797636969058104,4.59563615845951e-06,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.145190591203172,4.76079593604655e-06,73,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.169432098617153,4.83855293896261e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.158055386751467,6.30495342578075e-06,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.161693143941369,7.01429964727255e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.152289602235732,2.11547748327017e-05,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.14968993627473,2.3263214123027e-05,32,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.147302892249127,2.33133504812294e-05,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.148756793275521,4.01614044099983e-05,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.233962707811484,4.08893500584676e-05,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.148080598242026,4.21292615947779e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.144634696228869,4.41642437605482e-05,618,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.133858204134082,4.48695258286094e-05,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.146592668024468,4.55496944865999e-05,624,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.141860485747257,0.000138181559945985,193,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.141299963764773,0.000150992088731431,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.128962370372195,0.000153442463350448,7,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.187840498618052,0.000157482127935414,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.135484730854727,0.00016216242483161,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.176460501641899,0.000175281032401756,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.163843525326022,0.00020009337701961,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.130635701815798,0.000202574424888532,708,pan-cancer
mRNA,CCLE,L-685458,AAC,0.177602318577355,0.000242468083971921,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.132938782669217,0.000296604036303099,444,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.141813428042024,0.000297575122436949,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.188354353394296,0.000297592797223195,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.740518676181449,0.000320022319600396,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.124083967889075,0.000343563048984585,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.129004503713156,0.000344864574603785,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.127639027047313,0.000430035779331484,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.131730311950244,0.00048723843534329,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.124563130289167,0.000526730463044087,189,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.118705423258147,0.000567408070443929,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.104328355803108,0.000589723252824706,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.128178856599243,0.000597067618042705,98,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122801399344419,0.00061360690782228,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.162476188331799,0.000723014467069125,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.16189487780269,0.000822940330653318,329,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.130062294660213,0.00083884793449275,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.114023856622571,0.00101326966135023,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.1717007686757,0.00106984937254233,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.122012131576864,0.00113042915728545,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105414534881578,0.00118232413776795,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123231273313251,0.0012193408201877,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.111126215947979,0.00127464878414532,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.150531240578455,0.00137523125049629,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.114426668572163,0.00162188394658903,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0944619326915187,0.00171742081827922,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108319861156033,0.00199939568235723,365,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166749984052284,0.00295559421430175,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174774846765808,0.00304649075326406,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.14537220604247,0.00313072584077847,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106028766057333,0.0035016379629529,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.105515798408419,0.0036162244197082,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.108236630847749,0.00365360416850888,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.103824477324326,0.00374715484873795,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.142608422225055,0.00431684047730694,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108303462680395,0.00438699532909452,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.473391312335763,0.00452208767550863,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.103599521021392,0.00493999356977976,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155311622210949,0.00495107656877199,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100540578308933,0.00568719207194511,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.147280710774748,0.00590427009991676,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13986370030857,0.00594676924340275,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102018567543501,0.00611930864074833,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0938507612300717,0.00620765449981132,551,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0888417943279411,0.0066164803514603,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0951501632773315,0.0068543908166103,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0866509315920627,0.00706985857570657,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0789240787999723,0.00717460644525109,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.102866590627223,0.00755524497846586,199,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131606698146045,0.00788770081166924,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.136947413463285,0.00844380034980652,231,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.590095550962869,0.00845868673168245,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.560476705468052,0.00880439934789476,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0814228071849677,0.00916384503778632,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136136253442829,0.0111108591552389,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0967272880612883,0.0113798192692556,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11942970351582,0.0130942942815106,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.134687851070863,0.0150675712746666,239,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0819997877116855,0.0156459568977798,267,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.475735167584947,0.0167039721773192,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0874087635883633,0.0186992878862071,537,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123253216360139,0.0193866149613842,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113050612065648,0.02033670989442,29,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.47934488637917,0.0212965957170834,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0703531956445592,0.0217131624888617,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0863264838627571,0.0220555355545489,104,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11085255046147,0.0222218026967294,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0707889720557109,0.0229951884100978,609,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0770781640922426,0.0233606872404029,223,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.422197425797874,0.0248092137040403,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0838919939777829,0.0255128601842092,731,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0710211095871972,0.0266906218609784,570,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0811227730823868,0.027693448320586,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0809735944828193,0.0282609624897314,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0795069595028195,0.0285505231332649,397,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0845781953996525,0.0290585856453927,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135883438670495,0.0304498703576606,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0724231919608298,0.031929732074117,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0758949533338969,0.0320012635140457,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0784122302450695,0.0320495486399354,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0690027678304196,0.0327440248214805,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0717078954660429,0.0335722200074991,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0694494346437738,0.0349153976706205,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0756569086433734,0.0373697232025912,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0763144619757094,0.0374820649359847,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0675212579868196,0.0384963702216584,63,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0737658128586371,0.038877904872051,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0699694284514147,0.0390026871062572,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.065647227599166,0.0395339182020888,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0686562738784294,0.0401738874356891,213,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0725860323424665,0.0406723396373487,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0769745754804898,0.0426664526987359,50,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0916520539516288,0.0426953314355274,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0709410137641479,0.0430568756996945,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0711630119620987,0.0434897228750907,469,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0672096453211058,0.0448922163010765,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.066870863873761,0.0464598193625944,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0710012084836579,0.0466346208370004,386,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0709110451121641,0.0474150959609566,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0691112884956004,0.0485073132046984,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0693268333761998,0.0486324234298773,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0700867449557134,0.049384905609271,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0737711230887252,0.0499655938208509,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.070738447283325,0.0504055777280831,246,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0701828786087307,0.0513884079761224,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0682547910829164,0.0514419330748397,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0623961674517698,0.0518838610847992,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0698708669392357,0.0524944178876456,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0751983886438091,0.05252682754104,65,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0671447312048019,0.0535726815294736,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0775908647674175,0.0546411069814703,109,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.390074237501278,0.05586394371703,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0655056609270438,0.0575326021783407,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0599896130310834,0.0581527746566029,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0775704672973282,0.0598901073498205,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.062270272785931,0.0614145148840119,556,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0999767215180196,0.0614901122577488,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0635117596831368,0.0630758466400176,374,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0658993003410262,0.0639693348275771,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0747461518070984,0.0642751754603003,607,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.062963325755168,0.0677269619283621,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0609431385172898,0.0677356654206582,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241194031381198,0.0685044144188599,129,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0636318354934377,0.0696590330161423,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0691617663094822,0.0706056655198438,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0902886204530533,0.0724387037896341,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0615910664840636,0.0736464013408352,243,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.418499054061852,0.0757549821047376,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.061874876632526,0.0763646427953363,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0665039276081229,0.0776634036271014,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0587640404098349,0.077795580670409,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0666920914214017,0.0778266035387073,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0630698215211664,0.0781964667851811,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0615614093724723,0.0788821818323041,337,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.064256650229957,0.081666621374065,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0654653208498082,0.081698666634745,451,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0655692923987176,0.0826431090683746,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0650715122509979,0.0838089892258287,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0589033169771782,0.0845150637633701,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0586836849511741,0.0861978224271068,640,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0594042842436217,0.0867355752626481,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0624747130533079,0.0885679587361923,206,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0651083841029412,0.089959308845197,130,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.091814172009915,0.089966425895187,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0671420471055929,0.0902539184283475,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0654276532482715,0.0916591375813572,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.064391067581688,0.0926328331659403,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0863938958371834,0.0941854649554784,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0573926656223805,0.0959000190694262,726,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0823833968888594,0.0961597120904937,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0560342706010252,0.0976734962292596,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.083497355040606,0.0993085640461462,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0621609016682446,0.100270094820121,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0616191760666674,0.100315486798325,482,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0599237299147038,0.10154113028606,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0569793079074977,0.101850249538977,385,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0620839736468812,0.102494867933898,646,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0591711100015456,0.102757853116616,720,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0587799056119991,0.10413397658979,350,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0619070075810593,0.106974712436889,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.374714728889052,0.109109975822662,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0820360532477638,0.109723448768743,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0554385489299955,0.110258226976739,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0570159133938811,0.112230936204374,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0576952929553135,0.11227075546459,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0530774278286273,0.113067057878967,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.060961994432215,0.114362219384479,347,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0494980313965637,0.116084641694375,494,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.362346000000418,0.116111506245422,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0612708580092546,0.117295749988391,242,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.377759920373306,0.118732109676308,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0495192011480236,0.119692158422895,489,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.060315820879734,0.120239830275232,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0545995972260133,0.120410339341119,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0534813690502442,0.122719316758101,344,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0493059107769621,0.126056044743871,190,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0555353229764602,0.1265840327836,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.331407485555568,0.128097464314758,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0545873541628323,0.128216468473808,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0535170815924257,0.128731418403485,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0587454608632129,0.129838542796775,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0814654438773278,0.131442056733686,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0568388376739454,0.131633102929166,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.055005120501555,0.132319681679424,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0538116184622124,0.132445822804636,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0521188834502135,0.133067349789313,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0590054892954346,0.133469085560455,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0582097281679965,0.134860728401924,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0504073328880108,0.138770037411403,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0633960258795173,0.139085553457349,15,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.082376363202165,0.139675372643919,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0539167417740135,0.140408678527007,431,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0538094637955482,0.143543401685457,745,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0469475526493397,0.14407773572777,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.121451089869133,0.145098086966209,132,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.17938262490328,0.146186785113557,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114006585510634,0.147818267820851,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0538142062146427,0.147939606947222,420,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0541270241519422,0.14814174346461,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0532654314808952,0.151715059927319,388,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0538726092293008,0.153807655983266,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0505175291933127,0.156606758811053,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.313945515399619,0.157741977497517,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.051876250658402,0.158397519983849,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0545513680796493,0.159840864268224,470,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0444087756036713,0.16176144951296,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0482540925044185,0.165546587323147,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0508393776727228,0.166293142150076,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0504828105595603,0.167554188778233,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0491967929307074,0.167660753309259,510,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494967356017615,0.168890574951566,400,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0743920648547863,0.16902443371327,392,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0447575834242292,0.169109366895513,687,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.329366080572287,0.169949780164108,533,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0531544063301139,0.170381816104734,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0513331680647863,0.173058234117157,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0498798790220613,0.174315649100484,595,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0510251906775826,0.174332778896827,445,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0497372014811834,0.174908215550039,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0463731068308279,0.178405944031379,749,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0481724815543428,0.179035247543647,496,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.279683253721499,0.180433952940932,630,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.230361802946541,0.181655899898833,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0439871739485816,0.182946166710664,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0773374999118745,0.184420661859009,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.044037301259003,0.185731309999682,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0494714201960301,0.186959359390245,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0448739946133494,0.187104279917202,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0480070466683355,0.187227898417811,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0444587360844712,0.187408441450572,504,pan-cancer
